ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1272"
"155.133.226.72","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1162"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","68"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1001"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","103"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","137"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","75"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","156"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","156"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1244"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","235"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1212"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1206"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"155.133.226.72","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","122"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1226"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1263"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1217"
"146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","66"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1197"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","399"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1188"
"155.133.226.72","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
,,"bc:ea:fa:e1:bd:c4","01:80:c2:00:00:00","60"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","81"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1263"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","82"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","956"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","94"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","70"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","272"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","139"
"155.133.226.72","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","159"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","208"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
