frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640086930.369404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.369609000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.369609000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.369609000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086930.369802000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.369986000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.370195000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.370195000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.370690000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.370690000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.371174000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1064"
"1640086930.385421000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.389580000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.395519000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.395789000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086930.399490000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.402887000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.402887000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.403093000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.403093000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086930.403278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.403278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.403461000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.403461000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.403898000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.403898000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.404379000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","863"
"1640086930.411887000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1640086930.416851000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.421639000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.428273000","155.133.226.73","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086930.432660000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.432660000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.436155000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.436155000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.436341000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.436341000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1640086930.436525000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.436525000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.436923000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.436923000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.437405000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.437405000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.437609000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","991"
"1640086930.437858000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086930.443307000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.443714000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.454746000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.465923000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.469418000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.469418000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.469637000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.469637000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1640086930.469637000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.469637000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.470181000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.470181000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.470391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.470654000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.470654000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","951"
"1640086930.485575000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.485728000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","145"
"1640086930.487881000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.492142000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.492463000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086930.494835000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.498575000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1640086930.502705000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.502705000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.502923000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.502923000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1640086930.503344000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.503344000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.503467000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.503698000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.503698000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1640086930.504545000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.504545000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1202"
"1640086930.509636000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.511192000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.518704000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.519836000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.520165000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.520687000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.522490000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.528117000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.528937000","155.133.226.73","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086930.529586000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.531467000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.533260000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640086930.533353000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.536534000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.536770000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.536770000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.537025000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.537025000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086930.537231000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.537231000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.537428000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.537621000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.537621000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.538110000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.538110000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.539206000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","968"
"1640086930.540583000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.541163000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.542517000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.542517000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1640086930.549475000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.551693000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.560699000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"1640086930.561072000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.561072000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.561072000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.561998000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","1187"
"1640086930.564616000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.564914000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.565147000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640086930.565224000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.570348000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.570544000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.570731000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.570731000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1640086930.570731000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640086930.570807000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.570929000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086930.570929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.570929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.571130000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.571314000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.571610000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.571610000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.572172000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1105"
"1640086930.574492000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.575471000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.579307000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.583615000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.585248000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.588875000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.589588000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.594565000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.594565000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086930.594565000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.597537000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.598913000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.603973000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.604554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.604554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.604775000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.604775000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1640086930.604881000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.605232000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.605232000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.605513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.605513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.605781000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.605781000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.606334000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1092"
"1640086930.607000000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.608276000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.608507000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.616315000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.620716000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"1640086930.621414000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640086930.621414000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.621414000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.621518000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.625830000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.629948000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.630554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.635473000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.635473000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1640086930.635554000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.636763000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.636953000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.636953000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.637142000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1640086930.637142000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.637142000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.637190000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.637514000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.637514000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.637800000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.637800000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.638730000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.639224000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1094"
"1640086930.639224000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","67"
"1640086930.639801000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.641571000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.641788000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.653681000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.653681000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.653681000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.657515000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.663500000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.669798000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.669798000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.670016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.670016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1640086930.670116000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640086930.670228000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.670228000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.670519000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.670519000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.671067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.671067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.671276000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","911"
"1640086930.674552000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.677730000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.685475000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086930.686460000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.686460000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086930.696521000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"1640086930.703285000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.703285000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.703507000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086930.703507000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086930.703758000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.703758000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.704049000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.704049000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.704568000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086930.704568000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086930.705038000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1019"
"1640086930.705477000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.707621000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.711174000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.720711000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.721109000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.724299000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086930.725208000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640086930.729334000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086930.730000000","155.133.226.73","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
