﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:3387,thesis,"Sustav za detekciju prometnih znakova","Lugović, Lovro",,,,,,,,
fer:3542,thesis,"Sustav za praćenje objekata","Mijić, Andrej",,,,,,,,
fer:2787,thesis,"Sustav za raspoznavanje prometnih znakova","Dobrovodski, Matej",,,,,,,,
fer:3535,thesis,"Verifikacija osoba na temelju pokreta očiju i točaka fiksacije","Mihaljčuk, Marko",,,,,,,,
fer:3305,thesis,"Praćenje osoba u videozapisima","Kujundžić, Martina",,,,,,,,
fer:3754,thesis,"Naredbeno sučelje temeljeno na kružnim izbornicima za zaslon osjetljiv na dodir","Pešorda, Ivan",,,,,,,,
fer:2464,thesis,"Klasifikacija te aproksimacija funkcije algoritmom slučajnih šuma","Ambrošić, Dan",,,,,,,,
fer:2815,thesis,"Uporaba algoritma podržanog učenja u problemima s većim prostorom stanja","Dugonjić, Stjepan",,,,,,,,
fer:2672,thesis,"Analiza kretanja igrača u ravnini terena na temelju videozapisa sportske utakmice","Bundović, Ante",,,,,,,,
fer:4290,thesis,"Detekcija i lokalizacija dijelova tijela dubokim učenjem","Volarević, Glorija",,,,,,,,
fer:4253,thesis,"Detekcija osoba u slikama","Vernier, Marin",,,,,,,,
fer:3079,thesis,"Praćenje objekata u videozapisima","Jelušić, Matej",,,,,,,,
fer:3041,thesis,"Raspoznavanje obilježja osoba u slikama","Ivkošić, Ivan",,,,,,,,
fer:3480,thesis,"Sustav za spajanje video-snimki","Matak, Ivan",,,,,,,,
fer:362,thesis,"Verifikacija osoba na temelju značajki nosnica","Akmadža, Branimir",,,,,,,,
fer:1508,thesis,"Detekcija lica na temelju fuzije boje kože i dubine scene","Matković, Franjo",,,,,,,,
fer:367,thesis,"Verifikacija osoba na temelju geometrije ruke","Alić, Antonio",,,,,,,,
fer:630,thesis,"Verifikacija osoba na temelju očiju i obrva","Crnac, Matej",,,,,,,,
fer:1687,thesis,"Sustav za detekciju vozila u video sekvencama","Oršolić, Matija",,,,,,,,
fer:1949,thesis,"Detekcija lica u videu na temelju boje i informacije o dubini scene","Samardžija, Marko",,,,,,,,
fer:1187,thesis,"Senzorski sustav za mjerenje jakosti polja","Knežević, Simon",,,,,,,,
fer:1622,thesis,"Mobilni klijent za napredno uređivanje logičkih shema na zaslonima osjetljivima na dodir","Munjas, Deni",,,,,,,,
fer:1440,thesis,"Deidentifikacija osoba u video zapisima uporabom virtualnih ljudskih likova","Mandić, Josip",,,,,,,,
fer:2027,thesis,"Detekcija i raspoznavanje lica u slikama","Srbljić, Josip",,,,,,,,
fer:399,thesis,"Detekcija lica u videu na temelju Viola-Jones algoritma i informacije o dubini scene","Backović, Hrvoje",,,,,,,,
fer:2384,thesis,"Mobilni klijent za pristup sustavu upravljanja učenjem","Vukušić, Kristian Stjepan",,,,,,,,
fer:1717,thesis,"Određivanje linijskih modela osoba u video zapisima","Paun Jarallah, Josip Salaheddin",,,,,,,,
fer:1926,thesis,"Podsustav za minimiziranje Booleovih funkcija u sklopu sustava m-učenja","Rosan, Bruno",,,,,,,,
fer:1283,thesis,"Steganografske metode za skrivanje slikovnih informacija u video zapisima","Križaj, Lovro",,,,,,,,
fer:901,thesis,"Sustav za detekcija osoba u video sekvencama","Granić, Mislav",,,,,,,,
fer:617,thesis,"Sustav za raspoznavanje teksta u fotografijama","Cerovac, Matea",,,,,,,,
fer:678,thesis,"Virtualni ljudski likovi za deidentifikaciju u video zapisima","Čulo, Ante",,,,,,,,
fer:231,thesis,"Mjerenje udaljenosti u ravnini ceste kamerom postavljenom na vozilu","Milić, Josip",,,,,,,,
fer:166,thesis,"Detekcija pokretnih objekata u video sekvencama","Kontić, Filip",,,,,,,,
fer:87,thesis,"Eksperimentalno vrednovanje strojno naučenog postupka za pronalaženje istaknutih značajki slike","Biščanić, Kristijan",,,,,,,,
fer:284,thesis,"Raspoznavanje tiskanih znakova","Savić, Bojana",,,,,,,,
fer:5552,dissertation,"Model baze znanja s biološki inspiriranim postupcima zaključivanja","Marčetić, Darijan",,,,,,,,
