frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705821.915833000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.915930000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916164000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916164000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916164000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916164000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916379000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916379000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916379000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916379000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916592000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916592000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916592000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916592000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.916809000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.916809000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","155"
"1645705821.917499000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.918531000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705821.922770000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.926693000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.927929000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.929063000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1645705821.932209000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.932724000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705821.933012000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933082000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933221000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.933804000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.934059000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.934284000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1645705821.935935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.937063000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705821.937341000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705821.940142000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705821.940613000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.946627000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.947875000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948098000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948098000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948098000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948324000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705821.948522000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948607000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.948845000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949336000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949336000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949336000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949336000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949621000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.949665000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.949895000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","429"
"1645705821.950430000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.951099000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","241"
"1645705821.951344000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1645705821.955791000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.959327000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705821.962223000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1645705821.963829000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964089000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964307000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964307000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964307000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964576000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705821.964642000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705821.964652000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705821.964652000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964753000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.964871000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705821.965383000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
