frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642084353.582730000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.582942000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084353.586578000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.586578000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.586822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.586822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.587026000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","641"
"1642084353.590418000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","219"
"1642084353.596610000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.601635000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1642084353.604347000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.604542000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.604750000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","993"
"1642084353.612505000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","295"
"1642084353.614309000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642084353.620513000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.620777000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.620971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.620971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.620971000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1642084353.623776000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1642084353.623964000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1642084353.630878000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.634508000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","221"
"1642084353.637403000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.637597000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.637790000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","778"
"1642084353.645586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1642084353.653400000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.653622000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.653622000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.653844000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.654047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.654047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.654271000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.654271000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.654679000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.654679000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.654879000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","152"
"1642084353.656375000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1642084353.667781000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1642084353.668777000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","1209"
"1642084353.670649000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.670846000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.670846000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.671041000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.671041000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.671236000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.671423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.671423000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.671907000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.671907000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.672379000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","693"
"1642084353.678555000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","220"
"1642084353.679791000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.680007000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084353.682798000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1642084353.686623000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.686812000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.686812000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.686812000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.687018000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.687018000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.687338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.687338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.687838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.687838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.688045000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","186"
"1642084353.689323000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1642084353.700707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642084353.702504000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.702705000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.702891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.702891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.703103000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.703103000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.703490000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.703490000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.703737000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.703737000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.704262000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","535"
"1642084353.711449000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.720537000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.720764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.720764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.720764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.720764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.720764000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.721300000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.721300000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.721861000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1145"
"1642084353.722481000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.728047000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.733834000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642084353.734240000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1642084353.737464000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.737655000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.737655000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.737881000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.737881000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.737881000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.738226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.738226000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.738475000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.738475000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.738954000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","640"
"1642084353.745619000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","290"
"1642084353.753586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.753801000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.753801000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.753801000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.754032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.754032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.754448000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.754448000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.754656000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","167"
"1642084353.756529000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","246"
"1642084353.768085000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","249"
"1642084353.769893000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.769893000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.769893000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.770178000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.770178000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1115"
"1642084353.776261000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.776492000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084353.778566000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","277"
"1642084353.786557000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.786790000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.786984000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.786984000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.786984000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","655"
"1642084353.789629000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642084353.800706000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","251"
"1642084353.811291000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1642084353.811512000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642084353.822547000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.824294000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.830078000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.833337000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642084353.844833000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.844833000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642084353.850316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.850316000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.850530000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.850530000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.850530000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","812"
"1642084353.856446000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.857267000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642084353.857341000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642084353.857450000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642084353.858522000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.858705000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.858705000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.858705000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.858912000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.858912000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.859240000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.859240000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.859519000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.859519000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.860048000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1264"
"1642084353.861099000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084353.861153000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","202"
"1642084353.861178000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642084353.867723000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642084353.869251000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1642084353.872739000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084353.872967000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084353.878551000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084353.878551000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642084353.878651000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642084353.879280000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.880035000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084353.889626000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.889821000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.889821000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.889821000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1036"
"1642084353.890036000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.890036000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.890356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.890356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.890902000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.890902000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.891127000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1066"
"1642084353.900822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642084353.903457000","146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","879"
"1642084353.907584000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.907843000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.908039000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084353.908039000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084353.908234000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.908234000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.908616000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084353.908616000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084353.908877000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
