Game,Session,Bitrate,Resolution,Framerate,Avg_si,Avg_ti,Max_si,Max_ti,Min_si,Min_ti,Std_si,Std_ti
Borderlands2,3,5,720,60,61.955,12.046,76.302,54.76,32.681,0.225,6.996,12.607
Borderlands2,4,5,720,60,78.811,3.207,85.873,32.761,68.301,0.695,4.088,3.962
Borderlands2,5,5,720,60,67.992,13.182,86.05,88.766,41.752,0.263,8.488,9.004
CompanyOfHeroes2,1,10,1080,30,125.598,5.651,143.607,75.557,105.104,1.142,7.863,8.169
CompanyOfHeroes2,2,10,1080,30,120.159,5.296,131.669,36.505,87.745,0.295,7.17,5.227
CompanyOfHeroes2,3,10,1080,30,122.167,6.251,138.365,57.013,82.369,1.052,9.705,9.235
CompanyOfHeroes2,4,10,1080,30,125.248,8.419,155.331,60.499,86.651,0.484,9.308,11.543
CompanyOfHeroes2,5,10,1080,30,124.285,6.713,141.735,57.806,85.615,0.262,7.332,8.725
CompanyOfHeroes2,1,10,1080,60,126.455,2.912,141.435,21.602,81.156,0.535,8.584,3.275
CompanyOfHeroes2,2,10,1080,60,123.414,4.735,131.226,33.608,80.566,0.753,5.571,6.306
CompanyOfHeroes2,3,10,1080,60,120.351,3.635,136.268,22.637,81.283,1.205,9.529,4.575
CompanyOfHeroes2,4,10,1080,60,119.316,4.258,133.382,27.184,76.714,0.541,10.065,6.447
CompanyOfHeroes2,5,10,1080,60,123.905,4.386,136.579,33.81,104.132,0.537,6.763,5.644
CompanyOfHeroes2,1,10,720,30,80.243,8.855,88.176,57.257,60.091,0.606,4.463,11.907
CompanyOfHeroes2,2,10,720,30,77.556,6.844,88.569,73.457,59.853,0.327,5.967,10.681
CompanyOfHeroes2,3,10,720,30,81.951,6.731,102.923,73.205,60.865,0.557,7.66,12.356
CompanyOfHeroes2,4,10,720,30,78.398,6.249,95.148,82.588,57.84,0.66,5.961,8.845
CompanyOfHeroes2,5,10,720,30,78.784,6.432,88.644,63.75,59.816,0.095,5.033,8.768
CompanyOfHeroes2,1,10,720,60,74.832,2.668,84.202,31.962,69.415,0.31,2.83,5.107
CompanyOfHeroes2,2,10,720,60,70.05,1.729,76.594,17.538,54.938,0.383,3.971,2.437
CompanyOfHeroes2,3,10,720,60,77.453,2.441,85.795,22.581,60.811,0.516,3.754,3.983
CompanyOfHeroes2,4,10,720,60,79.637,4.808,89.76,25.722,65.247,0.661,4.292,5.309
CompanyOfHeroes2,5,10,720,60,80.154,4.186,85.432,25.349,69.795,0.644,2.098,5.252
CompanyOfHeroes2,1,20,1080,30,119.074,7.453,136.161,34.94,79.486,1.866,4.648,6.304
CompanyOfHeroes2,2,20,1080,30,118.423,5.698,139.214,73.989,62.958,0.145,10.096,7.313
CompanyOfHeroes2,3,20,1080,30,130.782,9.026,156.937,69.844,82.933,0.243,15.696,12.737
CompanyOfHeroes2,4,20,1080,30,122.924,9.099,141.221,66.485,84.224,0.455,6.315,12.537
CompanyOfHeroes2,5,20,1080,30,114.662,7.118,130.629,36.961,80.374,0.283,7.746,7.161
CompanyOfHeroes2,1,20,1080,60,111.864,4.279,116.458,34.596,103.13,0.83,2.127,5.331
CompanyOfHeroes2,2,20,1080,60,116.503,3.113,125.788,22.034,107.13,1.031,6.189,3.154
CompanyOfHeroes2,3,20,1080,60,111.628,3.092,116.746,22.766,85.376,0.743,2.673,3.908
CompanyOfHeroes2,4,20,1080,60,125.324,3.295,135.035,22.466,86.075,0.823,8.129,2.591
CompanyOfHeroes2,5,20,1080,60,115.248,2.993,127.176,19.057,90.425,0.521,4.628,2.915
CompanyOfHeroes2,1,20,720,30,79.734,7.783,91.968,78.758,60.922,0.607,5.085,10.53
CompanyOfHeroes2,2,20,720,30,79.932,5.822,99.74,79.642,54.628,0.806,8.088,10.579
CompanyOfHeroes2,3,20,720,30,74.515,4.816,90.12,68.152,60.966,0.134,4.948,8.88
CompanyOfHeroes2,4,20,720,30,77.363,6.093,88.909,49.315,61.142,0.0,7.475,9.276
CompanyOfHeroes2,5,20,720,30,75.151,4.745,80.557,40.73,70.218,0.668,2.899,7.777
CompanyOfHeroes2,1,20,720,60,76.299,5.933,85.515,48.958,55.939,0.543,3.916,7.859
CompanyOfHeroes2,2,20,720,60,78.681,7.482,94.488,38.969,72.565,0.653,5.219,9.289
CompanyOfHeroes2,3,20,720,60,82.707,4.506,92.671,71.013,70.119,0.302,5.434,8.363
CompanyOfHeroes2,4,20,720,60,80.617,4.336,95.791,62.773,74.092,0.435,6.141,7.904
CompanyOfHeroes2,5,20,720,60,77.913,2.361,89.253,69.849,55.079,0.245,5.628,5.176
CompanyOfHeroes2,1,5,1080,30,115.661,5.584,137.017,61.158,77.303,0.279,8.138,9.812
CompanyOfHeroes2,2,5,1080,30,131.281,5.018,138.338,51.097,81.261,0.18,12.405,7.988
CompanyOfHeroes2,3,5,1080,30,120.562,9.067,144.87,53.885,95.825,1.661,6.379,10.657
CompanyOfHeroes2,4,5,1080,30,120.913,5.94,134.933,53.623,77.867,0.603,7.974,7.559
CompanyOfHeroes2,5,5,1080,30,124.225,6.55,137.579,60.567,103.307,1.448,8.265,9.246
CompanyOfHeroes2,1,5,1080,60,113.865,4.335,118.356,20.876,82.948,0.64,3.125,3.814
CompanyOfHeroes2,2,5,1080,60,114.428,4.097,138.607,19.919,84.344,0.115,6.187,3.62
CompanyOfHeroes2,3,5,1080,60,129.49,2.945,142.056,21.219,105.101,0.398,6.222,3.316
CompanyOfHeroes2,4,5,1080,60,113.611,3.204,128.411,21.342,83.009,0.122,7.353,3.506
CompanyOfHeroes2,5,5,1080,60,114.897,2.315,126.145,21.938,83.938,0.125,8.605,2.311
CompanyOfHeroes2,1,5,720,30,77.438,9.004,86.298,56.621,55.936,0.711,4.592,10.369
CompanyOfHeroes2,2,5,720,30,81.248,6.793,91.426,62.938,58.215,0.206,6.774,8.846
CompanyOfHeroes2,3,5,720,30,82.814,4.872,88.52,57.164,62.381,0.283,4.321,5.312
CompanyOfHeroes2,4,5,720,30,81.838,9.729,95.401,59.796,66.018,0.726,7.829,12.425
CompanyOfHeroes2,5,5,720,30,73.493,7.089,84.731,67.322,60.25,0.189,4.811,11.326
CompanyOfHeroes2,1,5,720,60,82.237,3.423,89.967,20.961,74.354,0.456,2.543,3.212
CompanyOfHeroes2,2,5,720,60,85.731,2.914,93.628,20.557,59.681,0.354,3.466,2.957
CompanyOfHeroes2,3,5,720,60,79.509,3.046,85.791,19.283,62.955,0.178,3.612,3.03
CompanyOfHeroes2,4,5,720,60,76.516,1.891,82.545,19.705,63.487,0.154,2.813,2.596
CompanyOfHeroes2,5,5,720,60,77.927,2.243,94.069,62.043,12.677,0.0,17.866,5.007
Dirt5,1,10,1080,30,86.906,24.298,103.471,85.099,43.042,0.179,7.614,9.436
Dirt5,2,10,1080,30,87.253,25.776,104.459,40.24,44.009,0.177,8.163,7.561
Dirt5,3,10,1080,30,84.987,23.287,107.57,55.119,54.713,2.172,7.858,9.281
Dirt5,4,10,1080,30,85.287,23.663,107.494,51.581,74.134,8.212,9.179,8.971
Dirt5,5,10,1080,30,82.058,16.673,95.603,48.671,75.869,7.894,4.604,6.608
Dirt5,1,10,1080,60,96.227,23.919,109.195,37.808,86.72,13.553,5.056,4.235
Dirt5,2,10,1080,60,90.777,23.43,108.172,65.852,63.451,0.0,10.326,8.856
Dirt5,3,10,1080,60,98.88,10.254,153.733,107.48,11.171,0.068,32.635,13.035
Dirt5,4,10,1080,60,92.478,21.612,115.942,85.546,38.353,0.0,8.964,11.215
Dirt5,5,10,1080,60,92.828,28.635,104.986,50.073,75.501,2.933,5.294,4.639
Dirt5,1,10,720,30,66.618,14.996,112.468,78.717,11.707,0.128,15.283,10.797
Dirt5,2,10,720,30,84.464,4.103,114.557,67.876,11.266,0.114,18.366,9.78
Dirt5,3,10,720,30,69.532,24.731,78.765,94.453,38.353,0.0,7.062,13.549
Dirt5,4,10,720,30,69.999,29.843,84.981,50.922,60.932,2.252,6.05,5.874
Dirt5,5,10,720,30,71.468,32.846,86.675,54.82,51.682,18.919,5.058,5.955
Dirt5,1,10,720,60,73.295,26.622,85.265,55.087,62.617,0.255,4.648,6.324
Dirt5,2,10,720,60,69.035,21.914,90.141,45.934,60.037,8.504,7.42,5.813
Dirt5,3,10,720,60,70.695,24.348,89.43,35.351,61.337,13.337,5.381,3.879
Dirt5,4,10,720,60,72.504,23.283,113.409,88.36,12.677,1.931,8.086,7.274
Dirt5,5,10,720,60,79.201,9.081,120.806,131.106,10.498,0.109,23.886,14.317
Dirt5,1,20,1080,30,86.289,21.428,102.599,91.365,38.353,0.0,7.946,11.39
Dirt5,2,20,1080,30,77.268,19.247,103.606,48.071,67.073,1.784,7.531,5.517
Dirt5,3,20,1080,30,81.305,24.181,93.365,48.169,68.847,1.713,5.194,7.658
Dirt5,4,20,1080,30,85.067,32.687,95.108,54.246,74.9,19.302,3.896,5.346
Dirt5,5,20,1080,30,76.481,22.953,92.37,42.495,66.047,3.096,5.809,5.75
Dirt5,1,20,1080,60,100.834,30.639,114.568,50.848,85.487,0.539,4.738,6.294
Dirt5,2,20,1080,60,96.13,28.918,107.262,45.717,85.785,14.379,4.175,4.54
Dirt5,3,20,1080,60,99.529,29.767,123.99,52.475,88.367,17.712,7.71,6.198
Dirt5,4,20,1080,60,97.017,28.741,115.552,46.165,85.894,17.809,6.525,5.107
Dirt5,5,20,1080,60,97.777,26.559,153.061,94.08,12.677,0.629,11.228,7.691
Dirt5,1,20,720,30,65.163,27.969,77.516,41.776,54.113,16.894,5.104,4.366
Dirt5,2,20,720,30,69.085,30.189,81.438,43.084,60.563,21.209,4.783,4.229
Dirt5,3,20,720,30,79.135,16.302,124.715,86.282,11.136,0.051,23.279,17.328
Dirt5,4,20,720,30,89.364,2.852,106.936,71.208,11.686,0.0,23.791,8.162
Dirt5,5,20,720,30,67.173,23.236,83.418,68.498,33.676,0.032,6.625,6.979
Dirt5,1,20,720,60,88.41,4.793,117.218,84.029,11.737,0.051,16.884,10.136
Dirt5,2,20,720,60,81.777,10.681,109.316,83.904,11.644,0.0,19.882,12.498
Dirt5,3,20,720,60,79.228,25.866,89.099,39.224,70.105,11.204,4.383,5.281
Dirt5,4,20,720,60,78.995,26.081,88.768,41.374,70.136,14.351,3.853,4.566
Dirt5,5,20,720,60,79.713,25.804,93.182,52.108,60.985,1.474,5.411,6.3
Dirt5,1,5,1080,30,73.862,26.837,86.054,45.537,51.448,4.921,4.341,6.964
Dirt5,2,5,1080,30,76.106,31.119,100.411,62.686,64.131,1.792,6.017,6.93
Dirt5,3,5,1080,30,74.199,27.659,95.236,57.941,64.957,1.797,5.297,6.028
Dirt5,4,5,1080,30,90.957,18.285,155.356,94.344,11.136,0.072,28.201,18.334
Dirt5,5,5,1080,30,102.146,6.086,156.755,92.514,12.677,0.0,30.162,12.179
Dirt5,1,5,1080,60,85.122,21.831,112.261,95.958,38.353,0.0,9.693,11.458
Dirt5,2,5,1080,60,83.753,17.766,95.3,93.37,67.129,0.494,5.064,8.519
Dirt5,3,5,1080,60,82.229,20.891,93.725,35.353,52.278,10.93,4.412,4.468
Dirt5,4,5,1080,60,80.286,21.105,93.176,41.607,71.311,12.887,4.452,4.579
Dirt5,5,5,1080,60,78.145,20.939,89.85,37.696,69.92,13.058,4.763,3.647
Dirt5,1,5,720,30,70.876,29.934,85.34,44.148,50.241,9.659,5.43,5.407
Dirt5,2,5,720,30,64.494,29.227,75.999,68.219,54.53,2.793,3.975,6.986
Dirt5,3,5,720,30,67.756,30.654,84.659,56.257,57.917,16.842,6.216,5.684
Dirt5,4,5,720,30,64.562,28.265,79.257,46.741,56.47,2.884,4.112,6.122
Dirt5,5,5,720,30,66.235,29.555,84.459,58.859,56.89,1.851,6.434,6.793
Dirt5,1,5,720,60,65.538,21.185,80.392,44.069,57.984,11.58,5.235,5.107
Dirt5,2,5,720,60,68.768,17.273,107.07,63.429,12.677,0.806,8.3,6.321
Dirt5,3,5,720,60,76.149,6.047,113.731,71.424,11.108,0.0,22.859,10.91
Dirt5,4,5,720,60,70.751,23.369,87.562,39.744,59.303,7.391,6.745,4.487
Dirt5,5,5,720,60,65.252,21.512,77.62,48.876,57.174,2.788,4.687,4.173
DivinityOriginalSin,1,10,1080,30,78.303,4.592,86.883,14.737,72.471,1.021,4.081,4.201
DivinityOriginalSin,2,10,1080,30,77.876,5.873,91.977,19.197,43.58,0.972,6.987,4.127
DivinityOriginalSin,3,10,1080,30,81.178,1.631,91.824,13.602,77.526,0.944,3.879,1.291
DivinityOriginalSin,4,10,1080,30,84.45,4.541,91.95,24.205,69.791,1.055,5.162,3.536
DivinityOriginalSin,5,10,1080,30,87.148,5.529,98.312,26.343,74.49,0.984,4.529,4.035
DivinityOriginalSin,1,10,1080,60,85.96,5.534,94.724,28.024,80.916,0.314,3.91,4.737
DivinityOriginalSin,2,10,1080,60,83.464,5.459,88.264,27.652,78.65,0.29,2.53,4.636
DivinityOriginalSin,3,10,1080,60,82.003,4.958,95.548,17.823,71.838,0.412,6.269,4.911
DivinityOriginalSin,4,10,1080,60,79.518,4.328,93.777,16.276,73.731,0.329,5.774,3.87
DivinityOriginalSin,5,10,1080,60,80.282,2.948,86.47,28.203,74.706,0.318,2.61,3.498
DivinityOriginalSin,1,10,720,30,57.928,4.509,77.343,26.26,47.701,0.765,8.278,4.849
DivinityOriginalSin,2,10,720,30,63.361,18.783,73.619,76.445,36.651,2.496,5.785,15.335
DivinityOriginalSin,3,10,720,30,71.22,4.515,78.539,58.741,60.863,2.076,4.064,5.994
DivinityOriginalSin,4,10,720,30,66.753,15.973,78.034,73.272,58.11,1.467,5.429,12.441
DivinityOriginalSin,5,10,720,30,74.682,10.665,86.042,66.732,38.004,1.23,7.565,12.731
DivinityOriginalSin,1,10,720,60,55.237,5.112,65.266,27.182,47.099,0.226,4.339,4.727
DivinityOriginalSin,2,10,720,60,55.05,2.757,68.554,36.274,49.463,0.177,5.75,3.366
DivinityOriginalSin,3,10,720,60,54.505,2.334,63.126,24.084,49.341,0.176,4.055,3.856
DivinityOriginalSin,4,10,720,60,59.248,1.885,71.526,83.57,50.851,0.521,4.671,2.978
DivinityOriginalSin,5,10,720,60,54.436,4.778,65.144,35.984,49.386,0.404,4.418,4.245
DivinityOriginalSin,1,20,1080,30,75.555,4.412,88.224,22.129,64.372,0.811,6.046,4.72
DivinityOriginalSin,2,20,1080,30,84.681,4.581,98.769,14.864,76.114,0.137,6.467,3.379
DivinityOriginalSin,3,20,1080,30,100.443,3.862,123.321,46.561,78.542,0.308,18.43,5.516
DivinityOriginalSin,4,20,1080,30,86.5,4.907,97.878,24.228,76.614,0.77,4.873,3.804
DivinityOriginalSin,5,20,1080,30,76.605,5.134,97.678,29.277,67.638,0.33,5.789,4.157
DivinityOriginalSin,1,20,1080,60,92.675,14.274,101.797,24.538,55.365,0.215,6.892,8.477
DivinityOriginalSin,2,20,1080,60,90.596,1.279,121.925,70.879,65.08,0.109,20.642,3.868
DivinityOriginalSin,3,20,1080,60,101.697,2.828,116.216,66.026,74.855,0.095,11.729,5.538
DivinityOriginalSin,4,20,1080,60,87.765,9.112,114.645,56.286,76.509,0.113,8.125,10.997
DivinityOriginalSin,5,20,1080,60,96.146,4.654,107.252,44.122,64.17,0.433,7.358,6.802
DivinityOriginalSin,1,20,720,30,54.088,6.725,67.085,30.009,47.403,0.619,5.556,5.92
DivinityOriginalSin,2,20,720,30,54.575,3.622,66.199,26.61,50.298,0.763,4.267,4.298
DivinityOriginalSin,3,20,720,30,54.422,4.378,67.419,28.923,50.973,0.648,4.19,5.638
DivinityOriginalSin,4,20,720,30,61.074,3.147,72.186,82.467,49.055,0.158,6.105,5.909
DivinityOriginalSin,5,20,720,30,54.336,6.28,68.856,26.789,47.342,0.584,4.854,5.421
DivinityOriginalSin,1,20,720,60,66.022,2.894,75.424,37.042,58.84,0.333,4.602,4.831
DivinityOriginalSin,2,20,720,60,63.829,3.325,75.235,39.984,54.086,0.311,5.968,5.312
DivinityOriginalSin,3,20,720,60,54.203,3.037,67.349,36.458,38.343,0.0,5.175,3.659
DivinityOriginalSin,4,20,720,60,58.514,3.939,67.826,18.796,51.285,0.168,4.9,4.083
DivinityOriginalSin,5,20,720,60,52.748,1.257,77.959,57.298,41.587,0.097,12.686,3.143
DivinityOriginalSin,1,5,1080,30,101.484,15.419,111.195,66.667,78.358,1.995,6.44,12.872
DivinityOriginalSin,2,5,1080,30,102.117,13.815,112.862,73.103,76.644,1.823,5.793,11.771
DivinityOriginalSin,3,5,1080,30,101.147,15.466,111.689,67.066,78.858,1.975,4.584,11.361
DivinityOriginalSin,4,5,1080,30,122.402,2.848,129.497,44.394,119.406,1.757,2.137,2.386
DivinityOriginalSin,5,5,1080,30,101.468,7.654,116.289,72.228,38.604,1.908,11.241,9.79
DivinityOriginalSin,1,5,1080,60,87.713,4.198,120.805,69.303,69.509,0.54,15.728,5.403
DivinityOriginalSin,2,5,1080,60,85.964,2.568,114.842,41.637,72.409,0.226,15.34,3.575
DivinityOriginalSin,3,5,1080,60,79.931,3.745,114.866,42.267,71.629,0.268,9.47,3.754
DivinityOriginalSin,4,5,1080,60,80.344,4.853,91.841,18.761,76.092,0.282,3.872,3.921
DivinityOriginalSin,5,5,1080,60,80.137,4.097,88.391,13.105,75.925,0.904,3.357,3.397
DivinityOriginalSin,1,5,720,30,76.145,2.049,82.736,41.374,68.882,1.058,3.607,2.859
DivinityOriginalSin,2,5,720,30,74.708,6.842,84.051,72.078,60.612,1.068,4.819,11.196
DivinityOriginalSin,3,5,720,30,66.155,11.494,76.664,47.949,60.17,1.139,4.484,12.71
DivinityOriginalSin,4,5,720,30,66.485,7.617,73.583,68.46,53.908,0.608,4.175,12.717
DivinityOriginalSin,5,5,720,30,68.4,21.02,81.479,59.407,59.24,0.643,6.182,16.286
DivinityOriginalSin,1,5,720,60,60.716,1.602,77.218,38.316,50.453,0.654,8.074,2.472
DivinityOriginalSin,2,5,720,60,54.717,3.366,81.231,37.622,48.856,0.507,5.584,3.264
DivinityOriginalSin,3,5,720,60,53.078,3.505,63.591,14.622,48.561,0.24,4.3,3.491
DivinityOriginalSin,4,5,720,60,54.152,5.567,65.127,20.772,48.448,0.293,4.531,4.32
DivinityOriginalSin,5,5,720,60,63.457,2.243,78.602,42.069,52.896,0.326,9.818,3.154
Doom,1,10,1080,30,43.153,13.163,72.711,48.642,12.24,0.147,14.779,10.234
Doom,2,10,1080,30,62.365,21.987,86.191,73.771,29.274,0.4,9.753,13.122
Doom,3,10,1080,30,60.3,21.369,80.988,72.462,28.039,0.393,9.909,11.051
Doom,4,10,1080,30,55.779,11.667,77.223,69.62,12.123,0.245,10.565,11.431
Doom,5,10,1080,30,44.882,24.844,74.532,91.36,28.753,2.579,9.0,9.894
Doom,1,10,1080,60,45.905,11.098,72.713,74.301,12.95,0.151,11.681,10.601
Doom,2,10,1080,60,40.518,13.862,72.486,50.049,25.48,0.481,8.601,6.14
Doom,3,10,1080,60,43.711,13.521,84.019,87.517,18.651,0.436,12.236,8.442
Doom,4,10,1080,60,47.819,15.713,71.674,62.0,25.257,0.824,9.81,7.084
Doom,5,10,1080,60,46.784,15.816,81.239,57.283,26.175,1.283,11.877,6.037
Doom,1,10,720,30,42.348,19.103,63.708,55.331,27.51,0.81,8.534,10.924
Doom,2,10,720,30,44.824,13.146,76.087,54.438,25.012,0.0,18.547,11.103
Doom,3,10,720,30,37.274,16.799,56.753,40.88,26.436,0.731,7.513,9.577
Doom,4,10,720,30,37.857,21.619,61.422,66.37,24.671,0.73,8.256,12.044
Doom,5,10,720,30,40.273,18.006,63.408,67.644,23.442,0.736,7.791,9.704
Doom,1,10,720,60,38.361,12.509,75.59,82.273,24.734,0.729,9.104,6.447
Doom,2,10,720,60,34.582,10.584,60.18,32.255,24.417,0.735,7.332,4.08
Doom,3,10,720,60,35.56,8.287,63.621,51.596,15.347,0.099,8.988,6.971
Doom,4,10,720,60,33.292,13.828,54.407,75.136,22.404,1.459,8.248,8.447
Doom,5,10,720,60,34.611,13.275,71.436,46.277,20.947,0.733,9.43,7.626
Doom,1,20,1080,30,49.121,19.894,79.524,62.736,32.34,1.744,9.829,9.042
Doom,2,20,1080,30,60.098,17.225,126.971,66.785,16.891,0.692,24.545,11.364
Doom,3,20,1080,30,85.262,22.303,128.784,60.884,20.826,1.74,35.491,11.177
Doom,4,20,1080,30,44.703,20.934,72.128,73.535,31.125,1.164,8.655,12.136
Doom,5,20,1080,30,45.587,17.741,86.677,52.992,31.35,1.132,8.955,9.071
Doom,1,20,1080,60,38.543,12.123,72.657,46.846,24.956,0.681,10.448,5.791
Doom,2,20,1080,60,38.146,11.102,72.153,50.529,27.267,0.681,8.144,5.991
Doom,3,20,1080,60,39.218,11.522,75.59,60.713,25.171,0.691,8.558,5.817
Doom,4,20,1080,60,69.327,8.672,134.856,70.166,18.684,0.683,30.58,7.987
Doom,5,20,1080,60,39.607,14.981,74.593,59.374,25.116,0.691,9.794,7.378
Doom,1,20,720,30,40.451,17.233,58.965,59.285,25.89,0.756,8.104,9.37
Doom,2,20,720,30,47.643,20.539,62.773,47.747,26.203,1.348,7.396,8.625
Doom,3,20,720,30,39.033,21.569,68.647,64.02,23.752,0.757,8.759,8.931
Doom,4,20,720,30,44.162,19.932,73.803,65.15,24.296,1.059,10.504,11.463
Doom,5,20,720,30,36.359,18.363,57.962,49.768,24.636,1.046,8.172,9.586
Doom,1,20,720,60,43.111,9.942,70.076,43.738,17.742,0.867,15.113,5.311
Doom,2,20,720,60,33.816,12.633,57.435,75.625,22.278,0.754,7.828,7.031
Doom,3,20,720,60,34.71,10.16,59.821,44.494,23.151,0.755,9.717,5.856
Doom,4,20,720,60,34.512,13.358,65.612,85.277,21.217,1.64,10.041,6.569
Doom,5,20,720,60,34.952,16.333,61.956,89.347,19.871,3.083,9.249,8.253
Doom,1,5,1080,30,43.033,22.955,71.546,70.423,26.024,0.314,10.064,10.179
Doom,2,5,1080,30,43.988,24.754,72.119,99.12,23.295,0.313,8.639,12.247
Doom,3,5,1080,30,45.449,25.426,72.758,68.014,27.598,0.289,9.628,11.029
Doom,4,5,1080,30,46.302,24.428,83.107,69.28,27.526,0.283,9.882,9.586
