VideoName,LogName,GameNameID,appid,TimeSubmitted,ResolutionX,ResolutionY,CaptureDescriptionID,DecoderDescriptionID,BandwidthLimit,FramerateLimit,Transport,SlowGamePercent,SlowCapturePercent,SlowConvertPercent,SlowEncodePercent,SlowNetworkPercent,SlowDecodePercent,SlowDisplayPercent,AvgClientBitrate,StdDevClientBitrate,AvgServerBitrate,StdDevServerBitrate,AvgLinkBandwidth,AvgPingMS,StdDevPingMS,AvgCaptureMS,StdDevCaptureMS,AvgConvertMS,StdDevConvertMS,AvgEncodeMS,StdDevEncodeMS,AvgNetworkMS,StdDevNetworkMS,AvgDecodeMS,StdDevDecodeMS,AvgDisplayMS,StdDevDisplayMS,AvgFrameMS,StdDevFrameMS,AvgFPS,StdDevFPS,BigPicture,KeyboardMouseInput,SteamControllerInput,TouchControllerInput,GameControllerInput,XBox360ControllerInput,XBoxOneControllerInput,PS3ControllerInput,PS4ControllerInput,OtherControllerInput,WasSpectating,RemotePlayTogether
Borderlands2_10-720-30_1_video.avi,10-720-30.txt,Borderlands 2,49520,1640273547,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,23.0293350219726562,6.74023771286010742,4731.02685546875,0,100000.0078125,16.8461284637451172,0.371736794710159302,0.297596126794815063,0.809670567512512207,0.0456341691315174103,1.34517574310302734,2.48706865310668945,0.190735891461372375,10.8610391616821289,0.983027756214141846,0.586048901081085205,1.24941921234130859,551432.3125,2750340.75,24.7500438690185547,20.9657020568847656,30.7615528106689453,5.18271636962890625,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-30_2_video.avi,10-720-30.txt,Borderlands 2,49520,1640273594,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,18.2876873016357422,10.7862396240234375,4691.42578125,0,100000.0078125,17.1849880218505859,0.411962598562240601,0.322661697864532471,0.368589580059051514,0.0515247546136379242,1.48293471336364746,2.4729619026184082,0.226225987076759338,11.0167837142944336,1.11313557624816895,0.666370749473571777,1.53088140487670898,654126.25,2989725.75,21.0523204803466797,7.21703290939331055,30.4204559326171875,4.60836601257324219,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-30_3_video.avi,10-720-30.txt,Borderlands 2,49520,1640273641,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,11.5560379028320312,11.0136489868164062,4674.99853515625,0,100000.0078125,17.4390525817871094,1.00058376789093018,0.280105680227279663,0.0556392855942249298,0.0505062900483608246,1.45577836036682129,2.47937798500061035,0.230289191007614136,11.0003128051757812,0.869924008846282959,0.630550026893615723,1.13832831382751465,635993.5625,2954830.25,25.6819248199462891,6.49294328689575195,30.6948451995849609,5.43201828002929688,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-30_4_video.avi,10-720-30.txt,Borderlands 2,49520,1640273686,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,26.5394096374511719,8.84085655212402344,4722.7548828125,0,100000.0078125,17.1818218231201172,0.471218615770339966,0.310645729303359985,0.615705966949462891,0.0487457215785980225,1.43672740459442139,2.52287173271179199,0.505586624145507812,10.9513034820556641,0.93937230110168457,0.554947793483734131,0.908729374408721924,930093.1875,3540663.5,24.3220233917236328,7.7452397346496582,30.6216030120849609,5.4221491813659668,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-30_5_video.avi,10-720-30.txt,Borderlands 2,49520,1640273733,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,19.0121574401855469,13.4182500839233398,4688.333984375,0,100000.0078125,16.8775672912597656,0.416989564895629883,0.272200524806976318,0.0448969341814517975,0.0493196696043014526,1.3951880931854248,2.40010809898376465,0.255762696266174316,10.8270072937011719,0.647626161575317383,0.459559738636016846,0.928470253944396973,502018.71875,2646842.75,23.4491825103759766,6.03849983215332031,30.6201572418212891,5.24251604080200195,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-60_1_video.avi,10-720-60.txt,Borderlands 2,49520,1640272412,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,18.9009170532226562,6.61994409561157227,9168.7275390625,1555.96435546875,13219.91796875,18.9185142517089844,0.691817402839660645,0.321758925914764404,0.682713508605957031,0.0396680310368537903,1.53452539443969727,2.19888734817504883,0.169412121176719666,12.3139305114746094,2.82412505149841309,0.845947265625,1.43273627758026123,304731.375,1976955.625,26.0033740997314453,8.44347286224365234,60.1804122924804688,6.9400787353515625,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-60_2_video.avi,10-720-60.txt,Borderlands 2,49520,1640272461,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,16.952911376953125,9.66015625,9128.658203125,1182.7757568359375,14126.8388671875,18.1361637115478516,0.823653042316436768,0.30336761474609375,0.0739457160234451294,0.0271365363150835037,0.982817947864532471,2.19301700592041016,0.179570704698562622,11.0839633941650391,1.76984918117523193,0.847704946994781494,1.81292462348937988,627207.0625,2805608.75,23.3111896514892578,8.1806488037109375,60.0773200988769531,5.78308725357055664,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-60_3_video.avi,10-720-60.txt,Borderlands 2,49520,1640272509,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,25.3265094757080078,11.6356925964355469,9309.4326171875,613.38909912109375,14039.3251953125,18.8297958374023438,0.562960624694824219,0.293098747730255127,0.0702367126941680908,0.0270410794764757156,0.983699798583984375,2.17942976951599121,0.243424400687217712,11.4021635055541992,1.67686223983764648,0.853236973285675049,2.08031821250915527,580497.375,2709320.75,23.2947750091552734,8.40411186218261719,60.1626129150390625,5.35697698593139648,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-60_4_video.avi,10-720-60.txt,Borderlands 2,49520,1640272561,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,25.975494384765625,7.64120626449584961,9052.36328125,1278.325439453125,13423.5634765625,18.3192062377929688,0.977386951446533203,0.295664310455322266,0.0607183761894702911,0.0278318058699369431,1.09311830997467041,2.17144441604614258,0.144760176539421082,11.7932920455932617,2.9972834587097168,0.723330676555633545,1.502693772315979,329427.6875,2065023.625,23.6192417144775391,9.06718254089355469,60.1971244812011719,6.15735244750976562,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_10-720-60_5_video.avi,10-720-60.txt,Borderlands 2,49520,1640272608,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,22.4797706604003906,8.92207241058349609,9115.8203125,1232.63037109375,12501.333984375,18.8467845916748047,1.2225651741027832,0.329274386167526245,0.076039537787437439,0.0285075251013040543,1.00895595550537109,2.15126895904541016,0.154280364513397217,13.0975971221923828,2.88401889801025391,0.875013411045074463,1.42443549633026123,568359.1875,2692485.25,28.1987648010253906,7.24741888046264648,60.6547813415527344,9.00562667846679688,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-30_1_video.avi,20-1080-30.txt,Borderlands 2,49520,1640275001,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,22.5862083435058594,6.27512311935424805,9412.0595703125,0,100000.0078125,18.6164722442626953,3.96926593780517578,0.541811823844909668,0.340797454118728638,0.0447899363934993744,1.44735145568847656,4.99774074554443359,0.31506502628326416,11.118896484375,1.44424176216125488,0.485244512557983398,0.93446660041809082,567366.375,2931871,25.2114639282226562,6.82825756072998047,30.6692142486572266,5.52820253372192383,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-30_2_video.avi,20-1080-30.txt,Borderlands 2,49520,1640275048,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,23.231292724609375,6.12713193893432617,9244.607421875,0,100000.0078125,17.6176185607910156,0.655898034572601318,0.540534734725952148,0.0957240685820579529,0.046168006956577301,1.34562492370605469,5.01050138473510742,0.372959345579147339,10.9552087783813477,0.777770280838012695,0.72899925708770752,1.61051332950592041,719180.5,3290463.75,27.6041946411132812,7.76385641098022461,30.4413471221923828,4.29115390777587891,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-30_3_video.avi,20-1080-30.txt,Borderlands 2,49520,1640275094,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,22.4874477386474609,8.81386661529541016,9421.4462890625,0,100000.0078125,17.5229244232177734,0.355238884687423706,0.559101998805999756,1.00635135173797607,0.0508123748004436493,1.48345983028411865,5.08764505386352539,0.313815295696258545,11.0773658752441406,0.938533365726470947,0.748133301734924316,1.5079265832901001,752618.0625,3367433.5,30.1193199157714844,7.27302694320678711,30.6645488739013672,5.60770702362060547,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-30_4_video.avi,20-1080-30.txt,Borderlands 2,49520,1640275142,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,23.5356254577636719,9.01875400543212891,9398.849609375,0,100000.0078125,17.3274440765380859,0.505715012550354004,0.530950188636779785,0.0955220386385917664,0.048370804637670517,1.45369088649749756,5.06882095336914062,0.290817677974700928,10.9212417602539062,0.704650700092315674,0.534615159034729004,0.812024474143981934,612027.3125,3055436.25,28.8541355133056641,6.66668605804443359,30.5501880645751953,5.12908029556274414,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-30_5_video.avi,20-1080-30.txt,Borderlands 2,49520,1640275188,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,19.7701187133789062,8.83621597290039062,9258.8310546875,0,100000.0078125,17.7868080139160156,0.290651649236679077,0.566309154033660889,0.983420133590698242,0.0484451428055763245,1.43792045116424561,4.98620080947875977,0.339613109827041626,11.1178169250488281,1.01038753986358643,0.868407547473907471,2.34494876861572266,663756.875,3181507,28.5967483520507812,8.03029251098632812,30.5256786346435547,4.91118431091308594,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-60_1_video.avi,20-1080-60.txt,Borderlands 2,49520,1640270640,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,26.3037738800048828,7.19526863098144531,18536.978515625,1181.3126220703125,26946.91796875,19.1497840881347656,1.03358340263366699,0.610578596591949463,0.37021145224571228,0.02719917893409729,1.06009507179260254,4.45605802536010742,0.276402980089187622,13.3324441909790039,3.91671061515808105,1.81573724746704102,2.60343742370605469,479350.84375,2283241,35.6829261779785156,9.47305583953857422,60.9323844909667969,10.1378488540649414,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-60_2_video.avi,20-1080-60.txt,Borderlands 2,49520,1640270688,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,19.8980579376220703,6.59526300430297852,18043.439453125,1569.20068359375,26445.572265625,18.7234058380126953,1.178946852684021,0.604513883590698242,0.0770788341760635376,0.026706550270318985,1.01416385173797607,4.45358419418334961,0.224831327795982361,11.9966573715209961,2.20056653022766113,1.17301666736602783,2.62552499771118164,609837,2565597.5,29.0871124267578125,9.53145980834960938,60.0061683654785156,5.23048591613769531,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-60_3_video.avi,20-1080-60.txt,Borderlands 2,49520,1640270735,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,24.3636093139648438,7.20046091079711914,18176.65625,2213.767333984375,27102.40625,18.7862625122070312,0.99986952543258667,0.606289029121398926,0.0817709937691688538,0.028845692053437233,1.08781826496124268,4.46771669387817383,0.269894242286682129,12.0751886367797852,2.89319849014282227,1.14167690277099609,2.63998818397521973,442428.1875,2206905.5,27.7864933013916016,9.48845005035400391,60.0133171081542969,6.17309474945068359,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-60_4_video.avi,20-1080-60.txt,Borderlands 2,49520,1640270786,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,16.6131858825683594,10.6046075820922852,18349.88671875,2417.015869140625,26568.482421875,18.5339164733886719,1.11427724361419678,0.623312175273895264,0.0776531398296356201,0.0239016357809305191,0.948702991008758545,4.39371013641357422,0.368100017309188843,12.7640085220336914,3.43130111694335938,1.0792468786239624,2.69411396980285645,395984.96875,2096828.75,29.8135662078857422,9.92002201080322266,60.42645263671875,7.83704853057861328,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-1080-60_5_video.avi,20-1080-60.txt,Borderlands 2,49520,1640270841,1920,1080,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,19.7043819427490234,9.33287906646728516,18118.865234375,2597.14453125,26891.9765625,18.8092899322509766,1.42813372611999512,0.602366268634796143,0.0808380544185638428,0.0260771885514259338,0.961705446243286133,4.44422721862792969,0.29377475380897522,12.661931037902832,3.37531924247741699,1.28221571445465088,2.18022751808166504,386144.4375,2076782.75,31.1336898803710938,9.46728897094726562,61.3516693115234375,10.9742612838745117,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-30_1_video.avi,20-720-30.txt,Borderlands 2,49520,1640273884,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,26.2904453277587891,10.5930004119873047,8611.1630859375,0,100000.0078125,17.0741653442382812,0.347408384084701538,0.297226399183273315,0.362745791673660278,0.0515073053538799286,1.47090375423431396,2.66240978240966797,0.222456544637680054,10.9023923873901367,1.60644102096557617,1.03317451477050781,2.88624191284179688,648303.375,3008178.5,27.9920330047607422,22.2420616149902344,30.7442340850830078,5.23414945602416992,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-30_2_video.avi,20-720-30.txt,Borderlands 2,49520,1640273936,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,18.9792938232421875,11.2735805511474609,9061.625,0,100000.0078125,17.337127685546875,0.415929108858108521,0.290595591068267822,0.0574850887060165405,0.0516567341983318329,1.4320831298828125,2.64347958564758301,0.202306792140007019,10.7896842956542969,0.757863461971282959,0.748556137084960938,1.91905772686004639,553256.125,2793730.5,20.9441909790039062,7.23846244812011719,30.4628486633300781,5.05768060684204102,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-30_3_video.avi,20-720-30.txt,Borderlands 2,49520,1640273983,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,29.5713748931884766,10.5263280868530273,9345.8095703125,0,100000.0078125,17.2123603820800781,0.296437948942184448,0.268777817487716675,0.0549759529531002045,0.0539636276662349701,1.5433880090713501,2.58919954299926758,0.223200365900993347,11.0855007171630859,0.985315561294555664,0.744571447372436523,2.00248074531555176,481032.4375,2615947.5,23.4837875366210938,7.76056051254272461,30.5669841766357422,5.03526687622070312,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-30_4_video.avi,20-720-30.txt,Borderlands 2,49520,1640274030,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,28.8321533203125,9.47090625762939453,9064.1845703125,0,100000.0078125,17.1912689208984375,0.404057204723358154,0.33466804027557373,0.0779932290315628052,0.0539033152163028717,1.53330338001251221,2.64666080474853516,0.478125929832458496,10.8913784027099609,0.694057464599609375,0.723622739315032959,1.70938694477081299,541638.75,2774611.5,26.7131118774414062,6.68842601776123047,30.5562191009521484,4.62169456481933594,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-30_5_video.avi,20-720-30.txt,Borderlands 2,49520,1640274077,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,23.6166458129882812,10.9821977615356445,9122.71484375,0,100000.0078125,17.3825359344482422,0.550592184066772461,0.274798005819320679,0.0525583773851394653,0.0549440719187259674,1.52927422523498535,2.67591309547424316,0.181884646415710449,10.9547967910766602,0.980939924716949463,0.527338087558746338,0.945220828056335449,393145.03125,2380124.75,22.5567817687988281,5.73077583312988281,30.5188369750976562,5.14639902114868164,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-60_1_video.avi,20-720-60.txt,Borderlands 2,49520,1640271455,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,25.5593929290771484,12.0491037368774414,18349.51953125,2045.6942138671875,26796.486328125,19.4684696197509766,1.32716274261474609,0.291737169027328491,0.0501343421638011932,0.027412978932261467,1.05475294589996338,2.28313803672790527,0.153554752469062805,12.5123910903930664,2.96583867073059082,0.653420388698577881,1.1589585542678833,512869,2445222.25,27.7274303436279297,16.9772319793701172,60.3464736938476562,6.92904520034790039,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-60_2_video.avi,20-720-60.txt,Borderlands 2,49520,1640271505,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,23.3876075744628906,8.394317626953125,17938.669921875,3145.145751953125,25793.275390625,19.1273403167724609,0.70420461893081665,0.299173682928085327,0.0620295479893684387,0.0285042617470026016,1.08979451656341553,2.3012382984161377,0.153276637196540833,12.7159261703491211,3.04614853858947754,0.829548060894012451,1.67437422275543213,323709.84375,1962451.125,26.1551361083984375,7.90739107131958008,60.458740234375,7.74442291259765625,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-60_3_video.avi,20-720-60.txt,Borderlands 2,49520,1640271552,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,27.3800792694091797,10.2556190490722656,17891.130859375,3021.380615234375,26562.578125,18.88275146484375,0.853675723075866699,0.274726241827011108,0.046285383403301239,0.0287104155868291855,1.10114490985870361,2.27692437171936035,0.134637236595153809,12.1408672332763672,2.85299062728881836,1.43820691108703613,3.10193300247192383,559078.3125,2558598.75,26.6225109100341797,9.94919586181640625,60.3311691284179688,7.7550969123840332,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-60_4_video.avi,20-720-60.txt,Borderlands 2,49520,1640271602,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,28.7495632171630859,9.23775386810302734,17864.04296875,2563.623779296875,27308.466796875,18.7848758697509766,1.09499549865722656,0.281185120344161987,0.0481199808418750763,0.0266808327287435532,1.03777003288269043,2.3297584056854248,0.158400341868400574,11.2044897079467773,1.78455197811126709,0.523189008235931396,1.34247303009033203,462901.34375,2342535.25,22.8458595275878906,5.75218486785888672,59.9079475402832031,5.90608739852905273,0,1,0,0,0,0,0,0,0,0,0,0
Borderlands2_20-720-60_5_video.avi,20-720-60.txt,Borderlands 2,49520,1640271651,1280,720,Game threaded D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,26.1600742340087891,12.9192838668823242,18001.6796875,2683.973876953125,26952.482421875,18.5577430725097656,0.803447127342224121,0.28889581561088562,0.0498684011399745941,0.0264328978955745697,1.00939059257507324,2.33150935173034668,0.159563601016998291,11.7052326202392578,2.25935959815979004,0.782814085483551025,1.45160317420959473,443818.21875,2300306.5,25.4525718688964844,8.20814609527587891,60.0301856994628906,5.22225379943847656,0,1,0,0,0,0,0,0,0,0,0,0
