Game,Session,Bitrate,Resolution,Framerate,PfimTotal,Pfim,Motion,IbsTotal,Ibs
CompanyOfHeroes2,1,10,720,60,13447680,0.098,1317786,1352208,335.869
CompanyOfHeroes2,2,10,720,60,13447680,0.059,792936,1300128,325.262
CompanyOfHeroes2,3,10,720,60,13439519,0.078,1049103,1292895,371.686
CompanyOfHeroes2,4,10,720,60,13447667,0.146,1963520,1347221,370.260
CompanyOfHeroes2,5,10,720,60,13447679,0.170,2291148,1347230,351.485
CompanyOfHeroes2,1,20,1080,30,13447679,0.087,1171064,1307869,553.714
CompanyOfHeroes2,2,20,1080,30,13439512,0.074,997175,1358796,513.051
CompanyOfHeroes2,3,20,1080,30,13463998,0.081,1087445,1434658,618.706
CompanyOfHeroes2,4,20,1080,30,13447679,0.121,1623244,1514570,499.574
CompanyOfHeroes2,5,20,1080,30,13447680,0.090,1212387,1337939,525.730
CompanyOfHeroes2,1,20,1080,60,13455836,0.117,1577064,1392605,535.307
CompanyOfHeroes2,2,20,1080,60,13447660,0.090,1215628,1291434,558.363
CompanyOfHeroes2,3,20,1080,60,13455839,0.093,1255535,1385037,477.339
CompanyOfHeroes2,4,20,1080,60,13439519,0.128,1717759,1396334,429.780
CompanyOfHeroes2,5,20,1080,60,13455809,0.181,2437039,1470416,365.762
CompanyOfHeroes2,1,20,720,30,13439518,0.112,1511163,1503195,393.552
CompanyOfHeroes2,2,20,720,30,13447680,0.060,804100,1341952,393.652
CompanyOfHeroes2,3,20,720,30,13447673,0.063,851747,1351810,362.175
CompanyOfHeroes2,4,20,720,30,13292640,0.090,1202293,1394551,361.175
CompanyOfHeroes2,5,20,720,30,13447680,0.056,756224,1322447,379.492
CompanyOfHeroes2,1,20,720,60,13455840,0.186,2503585,1369807,360.268
CompanyOfHeroes2,2,20,720,60,13455821,0.208,2797950,1383808,380.302
CompanyOfHeroes2,3,20,720,60,13455827,0.117,1579497,1356480,404.188
CompanyOfHeroes2,4,20,720,60,13447679,0.120,1615789,1343820,377.273
CompanyOfHeroes2,5,20,720,60,13439514,0.090,1203862,1342622,320.938
CompanyOfHeroes2,1,5,1080,30,13447680,0.085,1148650,1474154,412.733
CompanyOfHeroes2,2,5,1080,30,13439520,0.060,810151,1411785,526.766
CompanyOfHeroes2,3,5,1080,30,13455834,0.101,1358729,1516959,481.360
CompanyOfHeroes2,4,5,1080,30,13439520,0.051,686001,1375050,552.244
CompanyOfHeroes2,5,5,1080,30,13455834,0.075,1003754,1451526,539.436
CompanyOfHeroes2,1,5,1080,60,13447679,0.260,3496671,1571636,295.390
CompanyOfHeroes2,2,5,1080,60,13455840,0.229,3083964,1537823,306.376
CompanyOfHeroes2,3,5,1080,60,13455840,0.159,2133928,1537450,350.377
CompanyOfHeroes2,4,5,1080,60,13455831,0.247,3320783,1735946,265.627
CompanyOfHeroes2,5,5,1080,60,13447654,0.114,1532703,1342167,366.332
CompanyOfHeroes2,1,5,720,30,13463995,0.160,2153370,1460622,312.709
CompanyOfHeroes2,2,5,720,30,13439516,0.113,1522945,1380704,333.440
CompanyOfHeroes2,3,5,720,30,13447679,0.080,1080462,1300416,354.331
CompanyOfHeroes2,4,5,720,30,13439519,0.156,2095659,1563700,323.290
CompanyOfHeroes2,5,5,720,30,13431359,0.141,1897290,1526887,285.705
CompanyOfHeroes2,1,5,720,60,13455839,0.246,3316093,1438752,246.650
CompanyOfHeroes2,2,5,720,60,13439512,0.211,2829102,1444062,247.554
CompanyOfHeroes2,3,5,720,60,13439520,0.214,2878190,1430017,253.422
CompanyOfHeroes2,4,5,720,60,13447597,0.110,1473630,1341054,285.197
CompanyOfHeroes2,5,5,720,60,13439520,0.084,1135434,1479107,251.828
Dirt5,1,10,1080,30,13455840,0.498,6698223,2550206,188.245
Dirt5,2,10,1080,30,13447677,0.544,7315660,2601912,164.849
Dirt5,3,10,1080,30,13464000,0.551,7418010,2431276,146.048
Dirt5,4,10,1080,30,13464000,0.549,7387170,2388044,156.962
Dirt5,5,10,1080,30,13447675,0.583,7836798,2505392,129.978
Dirt5,1,10,1080,60,13464000,0.716,9646422,2882614,194.622
Dirt5,2,10,1080,60,13447680,0.693,9322541,2708536,216.060
Dirt5,3,10,1080,60,13463995,0.351,4725304,2148095,221.933
Dirt5,4,10,1080,60,13455840,0.622,8366083,2653508,235.358
Dirt5,5,10,1080,60,13464000,0.747,10051273,2958954,252.829
Dirt5,1,10,720,30,13439519,0.544,7316133,2211188,128.079
Dirt5,2,10,720,30,13455839,0.163,2190496,1570626,199.544
Dirt5,3,10,720,30,13447680,0.515,6927751,2368300,210.910
Dirt5,4,10,720,30,13463999,0.559,7523788,2693837,258.374
Dirt5,5,10,720,30,13439519,0.511,6870543,2513629,249.947
Dirt5,1,10,720,60,13447680,0.814,10951348,2790779,214.772
Dirt5,2,10,720,60,13463999,0.776,10445211,2892357,145.898
Dirt5,3,10,720,60,13447679,0.823,11072708,2741718,169.203
Dirt5,4,10,720,60,13447680,0.791,10641278,2958719,185.891
Dirt5,5,10,720,60,13447680,0.366,4916883,2130065,176.291
Dirt5,1,20,1080,30,13439519,0.431,5787952,2174333,260.257
Dirt5,2,20,1080,30,13455839,0.492,6616018,2373568,217.648
Dirt5,3,20,1080,30,13455839,0.476,6399627,2199197,249.017
Dirt5,4,20,1080,30,13455840,0.464,6241908,2494977,312.986
Dirt5,5,20,1080,30,13447679,0.516,6942028,2496202,234.803
Dirt5,1,20,1080,60,13447678,0.778,10460724,2927025,316.044
Dirt5,2,20,1080,60,13455839,0.800,10758089,2936492,291.015
Dirt5,3,20,1080,60,13447680,0.764,10280706,2958764,273.738
Dirt5,4,20,1080,60,13447679,0.792,10656195,2836743,255.874
Dirt5,5,20,1080,60,13464000,0.770,10373525,2931301,232.897
Dirt5,1,20,720,30,13463998,0.509,6854647,2280108,254.287
Dirt5,2,20,720,30,13447680,0.508,6828155,2343468,268.843
Dirt5,3,20,720,30,13455839,0.256,3438791,1892899,234.205
Dirt5,4,20,720,30,13447642,0.200,2695587,1536307,206.357
Dirt5,5,20,720,30,13447680,0.538,7238976,2562623,227.205
Dirt5,1,20,720,60,13463999,0.212,2855608,1769709,224.743
Dirt5,2,20,720,60,13447679,0.460,6184081,2091431,198.191
Dirt5,3,20,720,60,13464000,0.779,10494074,2926694,233.535
Dirt5,4,20,720,60,13455840,0.846,11384890,2735249,217.719
Dirt5,5,20,720,60,13455840,0.796,10716978,2982498,207.797
Dirt5,1,5,1080,30,13447680,0.443,5959875,2328838,221.686
Dirt5,2,5,1080,30,13464000,0.421,5662848,2431452,228.659
Dirt5,3,5,1080,30,13447680,0.434,5831653,2333709,216.044
Dirt5,4,5,1080,30,13431341,0.243,3260125,1982421,227.881
Dirt5,5,5,1080,30,13447679,0.166,2238236,1639504,242.725
Dirt5,1,5,1080,60,13455840,0.675,9076656,2507612,234.565
Dirt5,2,5,1080,60,13447679,0.758,10188376,2957841,156.160
Dirt5,3,5,1080,60,13447680,0.814,10947295,2910472,194.593
Dirt5,4,5,1080,60,13464000,0.811,10919215,2737646,196.284
Dirt5,5,5,1080,60,13455840,0.794,10682915,2878127,195.080
Dirt5,1,5,720,30,13447679,0.498,6702986,2403640,214.891
Dirt5,2,5,720,30,13447679,0.556,7480641,2706758,208.213
Dirt5,3,5,720,30,13447680,0.488,6560507,2397353,217.865
Dirt5,4,5,720,30,13447680,0.515,6924895,2491952,216.864
Dirt5,5,5,720,30,13455840,0.500,6730773,2399366,209.464
Dirt5,1,5,720,60,13447679,0.832,11189936,2704105,180.472
Dirt5,2,5,720,60,13447679,0.782,10520294,2624998,159.954
Dirt5,3,5,720,60,13463999,0.306,4123025,1968607,178.477
Dirt5,4,5,720,60,13455839,0.843,11345644,2589067,206.434
Dirt5,5,5,720,60,13455840,0.818,11013337,2482517,212.763
DivinityOriginalSin,1,10,1080,30,13455839,0.141,1891582,1394197,271.382
DivinityOriginalSin,2,10,1080,30,13464000,0.249,3350423,1484851,237.135
DivinityOriginalSin,3,10,1080,30,13439519,0.077,1028440,1335443,247.103
DivinityOriginalSin,4,10,1080,30,13447680,0.171,2302442,1360884,284.982
DivinityOriginalSin,5,10,1080,30,13447680,0.163,2187638,1339868,302.673
DivinityOriginalSin,1,10,1080,60,13464000,0.376,5066571,1446931,271.581
DivinityOriginalSin,2,10,1080,60,13455839,0.361,4861472,1504701,252.447
DivinityOriginalSin,3,10,1080,60,13447679,0.327,4398753,1424951,254.696
DivinityOriginalSin,4,10,1080,60,13455837,0.314,4224515,1390813,276.798
DivinityOriginalSin,5,10,1080,60,13463990,0.193,2603711,1334321,294.795
DivinityOriginalSin,1,10,720,30,13455802,0.234,3147403,1444021,195.146
DivinityOriginalSin,2,10,720,30,13464000,0.309,4158495,1577218,330.639
DivinityOriginalSin,3,10,720,30,13455836,0.120,1611560,1325362,353.960
DivinityOriginalSin,4,10,720,30,13447680,0.291,3915637,1425388,372.449
DivinityOriginalSin,5,10,720,30,13439520,0.147,1973130,1366116,466.379
DivinityOriginalSin,1,10,720,60,13455840,0.424,5704043,1500053,195.492
DivinityOriginalSin,2,10,720,60,13463999,0.192,2579375,1326189,212.961
DivinityOriginalSin,3,10,720,60,13447680,0.167,2245033,1335613,202.966
DivinityOriginalSin,4,10,720,60,13464000,0.150,2019918,1308475,223.151
DivinityOriginalSin,5,10,720,60,13447679,0.463,6221963,1508989,179.712
DivinityOriginalSin,1,20,1080,30,13455829,0.162,2173177,1314389,328.696
DivinityOriginalSin,2,20,1080,30,13455838,0.224,3015115,1453511,231.830
DivinityOriginalSin,3,20,1080,30,13455840,0.114,1536088,1384774,308.183
DivinityOriginalSin,4,20,1080,30,13439520,0.132,1772070,1305103,339.588
DivinityOriginalSin,5,20,1080,30,13439519,0.203,2733792,1424033,268.535
DivinityOriginalSin,1,20,1080,60,13463999,0.614,8269810,1397042,506.691
DivinityOriginalSin,2,20,1080,60,13439519,0.046,623475,1308113,489.379
DivinityOriginalSin,3,20,1080,60,13455840,0.079,1061341,1299497,613.425
DivinityOriginalSin,4,20,1080,60,13455835,0.320,4310474,1408668,504.665
DivinityOriginalSin,5,20,1080,60,13455833,0.151,2026807,1314898,528.691
DivinityOriginalSin,1,20,720,30,13464000,0.270,3631618,1520112,198.810
DivinityOriginalSin,2,20,720,30,13464000,0.156,2095436,1338133,217.966
DivinityOriginalSin,3,20,720,30,13455840,0.161,2170193,1402160,223.906
DivinityOriginalSin,4,20,720,30,13463993,0.135,1811357,1329314,234.033
DivinityOriginalSin,5,20,720,30,13439510,0.320,4302074,1576978,181.866
DivinityOriginalSin,1,20,720,60,13447680,0.131,1758764,1301110,378.848
DivinityOriginalSin,2,20,720,60,13455839,0.174,2341067,1290756,362.696
DivinityOriginalSin,3,20,720,60,13447679,0.345,4633576,1332523,226.437
DivinityOriginalSin,4,20,720,60,13447680,0.265,3564336,1356525,234.552
DivinityOriginalSin,5,20,720,60,13447679,0.174,2344220,1309936,188.404
DivinityOriginalSin,1,5,1080,30,13439520,0.192,2577580,1429280,531.850
DivinityOriginalSin,2,5,1080,30,13447679,0.188,2525394,1366322,543.430
DivinityOriginalSin,3,5,1080,30,13447680,0.226,3042104,1390981,498.327
DivinityOriginalSin,4,5,1080,30,13439516,0.024,327036,1248149,676.649
DivinityOriginalSin,5,5,1080,30,13455840,0.090,1206934,1354126,545.946
DivinityOriginalSin,1,5,1080,60,13447680,0.237,3182282,1923323,245.714
DivinityOriginalSin,2,5,1080,60,13463991,0.198,2663140,1413293,281.190
DivinityOriginalSin,3,5,1080,60,13455799,0.299,4024909,1498056,228.488
DivinityOriginalSin,4,5,1080,60,13455839,0.389,5232435,1666122,214.802
DivinityOriginalSin,5,5,1080,60,13463984,0.326,4387166,1532196,228.722
DivinityOriginalSin,1,5,720,30,13447667,0.038,505257,1258782,420.582
DivinityOriginalSin,2,5,720,30,13464000,0.095,1281271,1321447,418.853
DivinityOriginalSin,3,5,720,30,13455839,0.165,2225417,1354059,402.877
DivinityOriginalSin,4,5,720,30,13455840,0.122,1645906,1374998,340.045
DivinityOriginalSin,5,5,720,30,13455839,0.300,4030900,1507782,363.922
DivinityOriginalSin,1,5,720,60,13455839,0.147,1973077,1331131,227.417
DivinityOriginalSin,2,5,720,60,13447680,0.359,4827018,1395061,195.280
DivinityOriginalSin,3,5,720,60,13455800,0.340,4569996,1493569,175.757
DivinityOriginalSin,4,5,720,60,13455838,0.499,6708189,1608280,164.003
DivinityOriginalSin,5,5,720,60,13455815,0.217,2915815,1293517,260.409
Doom,1,10,1080,30,13447667,0.510,6856102,2625175,82.179
Doom,2,10,1080,30,13431359,0.557,7478216,2862590,126.550
Doom,3,10,1080,30,13447679,0.572,7689416,2771509,118.455
Doom,4,10,1080,30,13431359,0.432,5796913,2563118,94.435
Doom,5,10,1080,30,13455837,0.629,8468963,2974853,110.918
Doom,1,10,1080,60,13455840,0.685,9214924,3304243,82.592
Doom,2,10,1080,60,13447680,0.857,11523800,3051556,102.410
Doom,3,10,1080,60,13447678,0.784,10536574,3127662,100.234
Doom,4,10,1080,60,13447679,0.820,11024732,2955560,111.554
Doom,5,10,1080,60,13447679,0.817,10988397,2917875,111.764
Doom,1,10,720,30,13447680,0.642,8631079,2470630,105.963
Doom,2,10,720,30,13447678,0.611,8217572,2609749,100.628
Doom,3,10,720,30,13455837,0.682,9176190,2645244,87.939
Doom,4,10,720,30,13455840,0.683,9190254,2835374,100.821
Doom,5,10,720,30,13439518,0.672,9031572,2681589,107.439
Doom,1,10,720,60,13439520,0.858,11531301,2769869,98.569
Doom,2,10,720,60,13439519,0.912,12258003,3179480,90.450
Doom,3,10,720,60,13447680,0.728,9791265,2906230,80.172
Doom,4,10,720,60,13447680,0.928,12473278,3149116,100.476
Doom,5,10,720,60,13447680,0.907,12200438,3508996,89.668
Doom,1,20,1080,30,13455840,0.634,8524905,2760512,114.401
Doom,2,20,1080,30,13447680,0.578,7772637,2785270,118.635
Doom,3,20,1080,30,13439520,0.454,6103197,2471948,167.781
Doom,4,20,1080,30,13431359,0.612,8213940,2849113,98.126
Doom,5,20,1080,30,13447680,0.644,8666935,2921194,99.828
Doom,1,20,1080,60,13431360,0.868,11655003,3154380,101.470
Doom,2,20,1080,60,13439520,0.851,11433681,3430989,85.408
Doom,3,20,1080,60,13439520,0.897,12056945,3224567,96.904
Doom,4,20,1080,60,13455840,0.704,9476330,2558232,116.750
Doom,5,20,1080,60,13447679,0.910,12241626,3119113,112.627
Doom,1,20,720,30,13447680,0.684,9200754,2646680,105.577
Doom,2,20,720,30,13447677,0.650,8743681,2298697,129.546
Doom,3,20,720,30,13447676,0.708,9522657,2842142,109.820
Doom,4,20,720,30,13431360,0.638,8564268,2515886,118.036
Doom,5,20,720,30,13447679,0.705,9478873,2779106,102.225
Doom,1,20,720,60,13455839,0.836,11254106,3119714,100.550
Doom,2,20,720,60,13447679,0.941,12660503,3026079,101.451
Doom,3,20,720,60,13455839,0.944,12698878,3298394,86.394
Doom,4,20,720,60,13439520,0.932,12523495,3367598,96.945
Doom,5,20,720,60,13455840,0.946,12723116,3339849,99.797
Doom,1,5,1080,30,13455840,0.610,8212098,3187227,106.167
Doom,2,5,1080,30,13463998,0.562,7565784,2786710,110.799
Doom,3,5,1080,30,13447676,0.550,7395961,2766625,117.562
Doom,4,5,1080,30,13455831,0.516,6941682,2679468,119.613
Doom,5,5,1080,30,13447676,0.492,6611763,2383097,122.104
Doom,1,5,1080,60,13447680,0.786,10572146,3091979,100.267
Doom,2,5,1080,60,13447663,0.767,10320885,3372620,97.833
Doom,3,5,1080,60,13455839,0.807,10860364,2947449,106.274
Doom,4,5,1080,60,13439520,0.724,9733425,2486717,123.276
Doom,5,5,1080,60,13447680,0.352,4735909,1810270,161.869
Doom,1,5,720,30,13439519,0.561,7538454,2369882,114.442
Doom,2,5,720,30,13447677,0.612,8224630,2491466,100.498
Doom,3,5,720,30,13431360,0.606,8138790,2295446,116.791
Doom,4,5,720,30,13455839,0.627,8434622,2476489,97.500
Doom,5,5,720,30,13455839,0.649,8728194,2685276,123.216
Doom,1,5,720,60,13447679,0.867,11665014,2957907,106.158
Doom,2,5,720,60,13439519,0.874,11744604,2870478,94.350
Doom,3,5,720,60,13463999,0.857,11545286,2889196,101.386
Doom,4,5,720,60,13455839,0.875,11776417,3086328,99.693
Doom,5,5,720,60,13447679,0.810,10893464,2503895,95.777
Dota2,1,10,1080,30,13455839,0.087,1173281,1357392,282.352
Dota2,2,10,1080,30,13455768,0.108,1448087,1372522,283.374
Dota2,3,10,1080,30,13464000,0.133,1790183,1419862,282.360
Dota2,4,10,1080,30,13455838,0.172,2318020,1487017,250.004
Dota2,5,10,1080,30,13455839,0.181,2439249,1455205,250.635
Dota2,1,10,1080,60,13447660,0.191,2569397,1432848,363.960
Dota2,2,10,1080,60,13447679,0.200,2689329,1442400,351.616
Dota2,3,10,1080,60,13447680,0.138,1852191,1351842,366.945
Dota2,4,10,1080,60,13447679,0.133,1790587,1362176,323.614
Dota2,5,10,1080,60,13439518,0.167,2250730,1434995,292.044
Dota2,1,10,720,30,13455830,0.172,2320037,1408169,239.492
Dota2,2,10,720,30,13464000,0.156,2104139,1441321,269.231
Dota2,3,10,720,30,13463978,0.138,1858936,1526945,234.606
Dota2,4,10,720,30,13455828,0.118,1589588,1491860,288.309
Dota2,5,10,720,30,13439508,0.124,1673156,1535478,251.494
Dota2,1,10,720,60,13447656,0.283,3808119,1489506,207.123
Dota2,2,10,720,60,13463998,0.403,5425195,1479935,226.790
Dota2,3,10,720,60,13447676,0.255,3423126,1425736,229.058
Dota2,4,10,720,60,13455839,0.390,5247815,1431949,229.544
Dota2,5,10,720,60,13447680,0.383,5149775,1472162,219.719
Dota2,1,20,1080,30,13455840,0.090,1215194,1411776,374.269
Dota2,2,20,1080,30,13447679,0.117,1570346,1405344,408.354
Dota2,3,20,1080,30,13439502,0.165,2220942,1408687,325.125
Dota2,4,20,1080,30,13455824,0.185,2485000,1525496,293.940
Dota2,5,20,1080,30,13464000,0.118,1594684,1432546,307.640
Dota2,1,20,1080,60,13455839,0.301,4055860,1479129,298.324
Dota2,2,20,1080,60,13447667,0.191,2566830,1453995,341.051
Dota2,3,20,1080,60,13455840,0.186,2508930,1455909,348.334
Dota2,4,20,1080,60,13439520,0.182,2441760,1424921,409.024
Dota2,5,20,1080,60,13439519,0.242,3246476,1498460,281.571
Dota2,1,20,720,30,13455839,0.159,2140484,1543318,232.091
Dota2,2,20,720,30,13455818,0.174,2337002,1382915,243.516
Dota2,3,20,720,30,13447679,0.162,2179945,1418325,259.385
Dota2,4,20,720,30,13463999,0.183,2466610,1366674,268.563
Dota2,5,20,720,30,13455840,0.156,2103527,1516702,255.649
Dota2,1,20,720,60,13455820,0.173,2329198,1342483,304.892
Dota2,2,20,720,60,13447676,0.237,3181898,1398147,287.293
Dota2,3,20,720,60,13439519,0.213,2856571,1415973,268.317
Dota2,4,20,720,60,13464000,0.226,3046769,1457946,273.932
Dota2,5,20,720,60,13463993,0.243,3271698,1415337,226.885
Dota2,1,5,1080,30,13455840,0.118,1594040,1552449,261.316
Dota2,2,5,1080,30,13455824,0.166,2234337,1572011,229.317
Dota2,3,5,1080,30,13463998,0.111,1494144,1466067,258.909
Dota2,4,5,1080,30,13464000,0.090,1205667,1391090,275.783
Dota2,5,5,1080,30,13455839,0.095,1284977,1399778,264.628
Dota2,1,5,1080,60,13430920,0.207,2785274,1695990,230.516
Dota2,2,5,1080,60,13455839,0.387,5203083,1614279,213.001
Dota2,3,5,1080,60,13447680,0.304,4089043,1565613,264.342
Dota2,4,5,1080,60,13439519,0.135,1815674,1397774,337.788
Dota2,5,5,1080,60,13447679,0.184,2476385,1490408,303.853
Dota2,1,5,720,30,13439517,0.161,2160439,1388862,247.030
Dota2,2,5,720,30,13439519,0.154,2073665,1411822,264.098
Dota2,3,5,720,30,13464000,0.190,2558854,1416872,216.041
Dota2,4,5,720,30,13455817,0.195,2628692,1436673,210.210
Dota2,5,5,720,30,13439446,0.159,2138812,1396662,227.933
Dota2,1,5,720,60,13447662,0.188,2527221,1387890,281.278
Dota2,2,5,720,60,13447679,0.249,3354260,1407109,223.813
Dota2,3,5,720,60,13463996,0.125,1684426,1313413,240.327
Dota2,4,5,720,60,13447640,0.147,1981961,1316144,242.863
Dota2,5,5,720,60,13455840,0.191,2566343,1392902,225.723
EndlessSpace2,1,10,1080,30,13447680,0.276,3716628,1710806,158.183
EndlessSpace2,2,10,1080,30,13447679,0.152,2049547,1430889,172.874
EndlessSpace2,3,10,1080,30,13455814,0.181,2440742,1751222,217.026
EndlessSpace2,4,10,1080,30,13447679,0.252,3387041,1693199,185.900
EndlessSpace2,5,10,1080,30,13455830,0.230,3090034,1621573,214.191
EndlessSpace2,1,10,1080,60,13447680,0.426,5728772,1934367,130.903
EndlessSpace2,2,10,1080,60,13455821,0.279,3758050,1835970,198.693
EndlessSpace2,3,10,1080,60,13455840,0.179,2412908,1534030,268.183
EndlessSpace2,4,10,1080,60,13447679,0.140,1886972,1557182,232.161
EndlessSpace2,5,10,1080,60,13447680,0.377,5064696,2009137,154.142
EndlessSpace2,1,10,720,30,13447680,0.223,3001617,1553871,161.452
EndlessSpace2,2,10,720,30,13464000,0.252,3394830,1500785,153.248
EndlessSpace2,3,10,720,30,13447679,0.306,4111941,1544874,142.952
EndlessSpace2,4,10,720,30,13439520,0.317,4260752,1687323,153.789
EndlessSpace2,5,10,720,30,13455838,0.180,2416018,1468051,147.526
EndlessSpace2,1,10,720,60,13455837,0.175,2358103,1507278,192.627
EndlessSpace2,2,10,720,60,13455839,0.277,3720965,1686604,179.547
EndlessSpace2,3,10,720,60,13455840,0.219,2948257,1735807,159.596
EndlessSpace2,4,10,720,60,13447680,0.265,3563887,1471774,166.744
EndlessSpace2,5,10,720,60,13455839,0.382,5143001,1564711,149.606
EndlessSpace2,1,20,1080,30,13439519,0.194,2604871,1714902,175.378
EndlessSpace2,2,20,1080,30,13439512,0.176,2365829,1543085,207.179
EndlessSpace2,3,20,1080,30,13455838,0.171,2295991,1404720,202.975
EndlessSpace2,4,20,1080,30,13447679,0.312,4191159,1781514,158.655
EndlessSpace2,5,20,1080,30,13447679,0.152,2043145,1416685,195.732
