Game,VideoFile,Bitrate,Framerate,Resolution,ServerToClientAvgPacketSize,ServerToClientPacketCount,ServerToClientMinInterarrival,ServerToClientMaxInterarrival,ServerToClientMeanInterarrival,ServerToClientStdevInterarrival,ClientToServerAvgPacketSize,ClientToServerPacketCount,ClientToServerMinInterarrival,ClientToServerMaxInterarrival,ClientToServerMeanInterarrival,ClientToServerStdevInterarrival
Borderlands2,Borderlands2_10-720-30_2_video.avi,10,30,720,788.7267369242779,25620,0.0,0.02354907989501953,0.0011759854446292608,0.0030240410972445734,134.81175468483815,1174,0.0,1.0013811588287354,0.025654389526939554,0.08236020418048463
Borderlands2,Borderlands2_10-720-30_3_video.avi,10,30,720,801.5279981058364,25341,0.0,0.023974895477294922,0.001195031221023957,0.0031835817625060687,146.39141414141415,792,0.0,1.0015180110931396,0.038235737008481804,0.1056914749031996
Borderlands2,Borderlands2_10-720-30_4_video.avi,10,30,720,778.3415453955158,26181,0.0,0.026435136795043945,0.0011512653530782375,0.0029697603635995867,140.8126834997064,1703,0.0,0.39946913719177246,0.017584093449118553,0.03416625304604114
Borderlands2,Borderlands2_10-720-30_5_video.avi,10,30,720,792.7740866378134,25647,0.0,0.024317026138305664,0.001175768929655314,0.0030997405549954868,141.3578352180937,1238,0.0,1.0005300045013428,0.02417969761496122,0.06787018028030872
Borderlands2,Borderlands2_10-720-60_1_video.avi,10,60,720,843.5855790395999,46793,0.0,0.024300813674926758,0.0006513845097164677,0.002433922439300651,139.81421534130894,1421,0.0,0.5777719020843506,0.021367163389501436,0.041267759375227656
Borderlands2,Borderlands2_10-720-60_2_video.avi,10,60,720,846.1410267253044,47296,0.0,0.023866891860961914,0.0006446341276546906,0.002415386823591566,135.33648881239242,1162,2.1457672119140625e-06,1.0012850761413574,0.0262594323647012,0.07553502149416397
Borderlands2,Borderlands2_10-720-60_3_video.avi,10,60,720,840.954268866445,47823,0.0,0.02620697021484375,0.0006362629935870151,0.002425757774814791,137.71758977480218,1643,0.0,0.6910369396209717,0.018524267931948626,0.03732450094014148
Borderlands2,Borderlands2_10-720-60_4_video.avi,10,60,720,836.5287768249499,46878,0.0,0.02305006980895996,0.0006501835676316482,0.002414993748107686,136.7486602357985,1866,0.0,0.5081369876861572,0.016315152242420188,0.0329567377408821
Borderlands2,Borderlands2_10-720-60_5_video.avi,10,60,720,839.6474852643806,46486,0.0,0.02526092529296875,0.0006449343197266491,0.002454394877511201,140.1239837398374,1476,0.0,0.7699069976806641,0.020166229797621903,0.0462080692402656
Borderlands2,Borderlands2_20-1080-30_1_video.avi,20,30,1080,863.5767412747405,46331,0.0,0.024300098419189453,0.0006489545409220895,0.0024070825653970513,139.9278876834716,1567,0.0,0.9658968448638916,0.01919625667167654,0.04839958261817483
Borderlands2,Borderlands2_20-1080-30_2_video.avi,20,30,1080,862.7983142161975,46032,0.0,0.021235227584838867,0.0006532510729393997,0.0023326013292753046,135.94851605087825,1651,0.0,0.6544210910797119,0.018219294548034667,0.03678195780458352
Borderlands2,Borderlands2_20-1080-30_3_video.avi,20,30,1080,869.5621528525296,46450,0.0,0.025719881057739258,0.0006473773174946597,0.002382563303663142,142.84182660489742,1511,0.0,0.4802207946777344,0.01956158410634426,0.03581736092286518
Borderlands2,Borderlands2_20-1080-30_4_video.avi,20,30,1080,865.6625423510743,46634,0.0,0.02396988868713379,0.000647183753807443,0.002364021574736374,141.4450366422385,1501,0.0,0.8504641056060791,0.02011752732594808,0.045190225584318275
Borderlands2,Borderlands2_20-1080-30_5_video.avi,20,30,1080,865.2639319223216,45830,0.0,0.022995948791503906,0.0006561025109967694,0.0023746461302782706,139.5342987804878,1312,5.9604644775390625e-06,1.0012199878692627,0.022874254929391963,0.051016547268114
Borderlands2,Borderlands2_20-1080-60_1_video.avi,20,60,1080,903.1538539462429,88844,0.0,0.025439977645874023,0.00034325759891731437,0.0017973249216885821,140.73814655172413,1856,0.0,0.6126301288604736,0.01637577470743431,0.02701224321795356
Borderlands2,Borderlands2_20-1080-60_2_video.avi,20,60,1080,904.5622041214147,86184,0.0,0.02144598960876465,0.0003532585451978976,0.0019009675243314332,138.08695652173913,1334,9.059906005859375e-06,1.0055408477783203,0.022698317446926887,0.05280188306426073
Borderlands2,Borderlands2_20-1080-60_3_video.avi,20,60,1080,902.2368475110127,87626,0.0,0.02291107177734375,0.00034753233764038956,0.0018255215376376992,138.39348534201955,1535,1.7881393432617188e-05,0.5231890678405762,0.01979982728597549,0.04632054716274206
Borderlands2,Borderlands2_20-1080-60_4_video.avi,20,60,1080,903.9161270603151,88336,0.0,0.026363134384155273,0.00034498526027491806,0.0018280992359169647,184.76625514403293,1215,0.0,1.0014960765838623,0.025008850081944978,0.06739163679673624
Borderlands2,Borderlands2_20-1080-60_5_video.avi,20,60,1080,905.6067767817174,87121,0.0,0.02547597885131836,0.0003494795798379637,0.001826763087797743,141.2916358253146,1351,0.0,0.6082870960235596,0.022429444524976944,0.04156686944951811
Borderlands2,Borderlands2_20-720-30_1_video.avi,20,30,720,860.2574025974026,46200,0.0,0.030292034149169922,0.0006536075430449585,0.0023576774426614508,140.3114086146682,1718,0.0,0.7610378265380859,0.01758591144252948,0.037052819811900346
Borderlands2,Borderlands2_20-720-30_2_video.avi,20,30,720,869.1705057864457,45019,0.0,0.021956920623779297,0.0006693387964723101,0.0023711916341068407,140.66206336311942,1231,0.0,1.0005979537963867,0.024198669922061083,0.07197581424753692
Borderlands2,Borderlands2_20-720-30_3_video.avi,20,30,720,858.644001723024,46430,0.0,0.025790929794311523,0.0006492835720663435,0.0022899491237705735,134.5738188976378,2032,5.9604644775390625e-06,0.4011678695678711,0.014843012768901785,0.029329738351516064
Borderlands2,Borderlands2_20-720-30_4_video.avi,20,30,720,857.330535787675,46231,0.0,0.022809982299804688,0.0006517835388497154,0.002334805891660405,140.42625607779578,1851,0.0,0.39559102058410645,0.016285536869152174,0.02964166317055248
Borderlands2,Borderlands2_20-720-30_5_video.avi,20,30,720,858.5539757310005,46067,0.0,0.023550987243652344,0.0006525900435034681,0.0023267973417007326,141.12650985378258,1573,0.0,1.0014729499816895,0.01909066535741015,0.05622615967358439
Borderlands2,Borderlands2_20-720-60_1_video.avi,20,60,720,907.1565352161185,87105,0.0,0.03187298774719238,0.00034961375099258504,0.0017981910285447822,139.4431554524362,1724,0.0,0.4833378791809082,0.01753264544526298,0.031748764568862976
Borderlands2,Borderlands2_20-720-60_2_video.avi,20,60,720,907.689166377616,86490,0.0,0.025018930435180664,0.0003520607345978539,0.0018166932024275277,139.87548638132296,1542,3.218650817871094e-05,1.0004761219024658,0.019542182443360086,0.04914484313949739
Borderlands2,Borderlands2_20-720-60_3_video.avi,20,60,720,911.2756539699757,86663,0.0,0.0248410701751709,0.00035183078013335567,0.0018006463884902798,136.62886048988287,1878,0.0,0.8769280910491943,0.016210396872852226,0.03738807432699425
Borderlands2,Borderlands2_20-720-60_4_video.avi,20,60,720,908.494967101466,86630,0.0,0.023976802825927734,0.00035107123525505215,0.0018214180405620823,138.19718309859155,1988,1.9073486328125e-06,0.5293819904327393,0.01524842031408808,0.03770868307219733
Borderlands2,Borderlands2_20-720-60_5_video.avi,20,60,720,907.9360986031979,87056,0.0,0.024112939834594727,0.00034957879662246707,0.0017985272964272546,141.719729563614,1627,0.0,1.0013229846954346,0.018283375808087074,0.051792998721351534
Borderlands2,Borderlands2_5-1080-30_1_video.avi,5,30,1080,723.9779046842069,14709,0.0,0.029304027557373047,0.002073027467092224,0.003946587599667309,141.439226519337,1448,0.0,0.4987361431121826,0.0210637235608526,0.039206454847243076
Borderlands2,Borderlands2_5-1080-30_2_video.avi,5,30,1080,718.1316691811822,14582,0.0,0.02190089225769043,0.002056691179091724,0.0038752329824196553,143.89006622516555,1510,0.0,0.5447268486022949,0.01985519749190809,0.042631756873304234
Borderlands2,Borderlands2_5-1080-30_3_video.avi,5,30,1080,708.0835866261398,15134,0.0,0.0288240909576416,0.0020068902407856474,0.0038107548681289355,140.4077228847246,1761,9.5367431640625e-07,0.6903059482574463,0.017247229543599217,0.029779633021125806
Borderlands2,Borderlands2_5-1080-30_4_video.avi,5,30,1080,714.7027317269616,14899,0.0,0.02223992347717285,0.0020169705924675406,0.0038343560647075476,141.09502831969792,1589,0.0,0.4656410217285156,0.01891994146015542,0.03202202593947064
Borderlands2,Borderlands2_5-1080-30_5_video.avi,5,30,1080,718.4033528580085,14853,0.0,0.029127836227416992,0.0020276009314085255,0.0038738477409486654,141.08014184397163,1410,-9.5367431640625e-07,1.0001451969146729,0.02109139180504912,0.05398965942073851
Borderlands2,Borderlands2_5-1080-60_1_video.avi,5,60,1080,797.5846219431849,25803,0.0,0.024925947189331055,0.0011780156191814114,0.003194189661360177,139.42644715878916,1883,0.0,0.4002830982208252,0.01610598465334723,0.023721560827972984
Borderlands2,Borderlands2_5-1080-60_2_video.avi,5,60,1080,816.4950281196511,24538,0.0,0.029545068740844727,0.0012300476427595565,0.0032297493082709978,142.68412942989215,1298,0.0,1.0093309879302979,0.023235463324012256,0.08151455879817907
Borderlands2,Borderlands2_5-1080-60_3_video.avi,5,60,1080,801.5616204859872,25227,0.0,0.02527308464050293,0.0012026867480524883,0.003251199564057136,138.62997275204359,1835,0.0,0.4490079879760742,0.01642849726141344,0.032919641564111285
Borderlands2,Borderlands2_5-1080-60_4_video.avi,5,60,1080,806.0584615384615,25025,0.0,0.024358034133911133,0.0012091969704384085,0.0032779197641321684,135.44968944099378,1610,0.0,0.5762319564819336,0.018671333752780912,0.03949957798248979
Borderlands2,Borderlands2_5-1080-60_5_video.avi,5,60,1080,809.1109811198967,24788,0.0,0.029027938842773438,0.0012222970965679346,0.0032729878622188738,138.3890392422192,1478,0.0,0.6754720211029053,0.02049654290413001,0.035315366851955354
Borderlands2,Borderlands2_5-720-30_1_video.avi,5,30,720,718.2988306925897,14453,0.0,0.022678136825561523,0.002104307982916981,0.003793381671463379,138.8575581395349,1720,0.0,0.5793890953063965,0.01765368815561309,0.03471376850401288
Borderlands2,Borderlands2_5-720-30_2_video.avi,5,30,720,711.8248870017806,14602,0.0,0.02151203155517578,0.002080528926019856,0.0037795392661103514,137.84354485776805,1828,-9.5367431640625e-07,0.4082489013671875,0.016609281415683557,0.030292464515005803
Borderlands2,Borderlands2_5-720-30_3_video.avi,5,30,720,730.7984457788767,14155,0.0,0.027601003646850586,0.00213668800198764,0.003965981479449911,138.87946428571428,1344,9.5367431640625e-07,0.46489405632019043,0.022513040214532893,0.04119630706288529
Borderlands2,Borderlands2_5-720-30_4_video.avi,5,30,720,718.9264253773058,14312,0.0,0.021608829498291016,0.0021040790961162075,0.003798106815359376,139.21980676328502,1656,0.0,0.48565101623535156,0.018191309493834157,0.035086573033969795
Borderlands2,Borderlands2_5-720-30_5_video.avi,5,30,720,719.2854057819575,14355,0.0,0.02721881866455078,0.002091366583314034,0.0037474109623643805,137.24635143023934,1713,0.0,0.6346240043640137,0.017518819492553996,0.04075807682766519
Borderlands2,Borderlands2_5-720-60_1_video.avi,5,60,720,817.3384678747941,24280,0.0,0.021661996841430664,0.0012487938987486512,0.003311193662728161,139.50556930693068,1616,0.0,0.7521049976348877,0.018770759098300994,0.04817453986511573
Borderlands2,Borderlands2_5-720-60_2_video.avi,5,60,720,825.5374684608915,23780,0.0,0.024405956268310547,0.0012738231634230413,0.0033589947099582746,141.00691775557263,1301,9.5367431640625e-07,0.44502997398376465,0.023268895332629862,0.03653691259992615
Borderlands2,Borderlands2_5-720-60_3_video.avi,5,60,720,823.8225413622239,23814,0.0,0.023394107818603516,0.0012745838816471393,0.003336201483306161,138.70613718411553,1385,0.0,1.0003740787506104,0.021436445802622446,0.06104617445489946
Borderlands2,Borderlands2_5-720-60_4_video.avi,5,60,720,827.7566066880976,23953,0.0,0.024225950241088867,0.0012604293221223331,0.0032312412190445517,124.83191035218783,1874,0.0,1.0120689868927002,0.01611036625509267,0.06268493365066259
Borderlands2,Borderlands2_5-720-60_5_video.avi,5,60,720,814.7541588826617,22482,0.0,0.025187969207763672,0.0013331660097654241,0.003369807845027406,132.70218772053636,1417,0.0,0.7295780181884766,0.021121644704355357,0.04303037907622264
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-30_1_video.avi,10,30,1080,766.3837182971015,26496,0.0,0.022387981414794922,0.0011420656316886422,0.002911800636280653,129.3619744058501,2735,0.0,1.0012009143829346,0.011066001788839076,0.04647481910185347
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-30_2_video.avi,10,30,1080,767.1386906049463,27738,0.0,0.025481224060058594,0.0010820788854424403,0.0027754625015585324,120.95275840202918,3154,0.0,0.9834139347076416,0.009514475110746965,0.02875863689019065
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-30_3_video.avi,10,30,1080,761.375,26256,0.0,0.021062135696411133,0.0011441129703699713,0.0028432277382501696,126.81274382314695,3076,2.193450927734375e-05,0.32917094230651855,0.009752230295320836,0.01786725021556855
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-30_4_video.avi,10,30,1080,749.078215569741,27258,0.0,0.024303913116455078,0.0011041524427129626,0.002760028194639458,129.36366047745358,3770,0.0,0.32272911071777344,0.007971145392539616,0.014444019644660272
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-30_5_video.avi,10,30,1080,763.7738806240272,27627,0.0,0.024448871612548828,0.001088701987399446,0.002806770726074081,125.07112068965517,3248,0.0,1.0038959980010986,0.009263897441444596,0.028137444923375117
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-60_1_video.avi,10,60,1080,820.3619027027027,46250,0.0,0.024651050567626953,0.0006588168184332812,0.0023667247066877176,121.78766375545851,3664,0.0,1.0004959106445312,0.00831564423688409,0.02985848391604962
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-60_2_video.avi,10,60,1080,818.5907980456026,46664,0.0,0.025841951370239258,0.0006435104912773262,0.0023527369077700165,122.56567202244325,3921,3.0994415283203125e-06,0.48293018341064453,0.007650721194792767,0.01937276081778086
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-60_3_video.avi,10,60,1080,816.0648066104803,48529,0.0,0.02968883514404297,0.0006280819938554648,0.0022942505350732312,120.57179249652617,4318,0.0,0.8715019226074219,0.00688598099090668,0.018456588121061445
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-60_4_video.avi,10,60,1080,831.5972715918916,41636,0.0,0.03335690498352051,0.0007203628195997073,0.002597418455676604,130.16604400166045,2409,0.0,1.0025198459625244,0.01244776955870695,0.04886932564659734
CompanyOfHeroes2,CompanyOfHeroes2_10-1080-60_5_video.avi,10,60,1080,821.5124084859542,42753,0.0,0.02417588233947754,0.0007035960917344351,0.0024401879230931626,123.32044850988493,3389,0.0,1.0021729469299316,0.00886217853958238,0.03592513485280283
CompanyOfHeroes2,CompanyOfHeroes2_10-720-30_1_video.avi,10,30,720,755.906278702377,27219,0.0,0.03091597557067871,0.001106723828777891,0.0027652735801732267,130.14243146603098,3356,0.0,0.46468281745910645,0.008967310909720362,0.019883838436486202
CompanyOfHeroes2,CompanyOfHeroes2_10-720-30_2_video.avi,10,30,720,762.948687072716,25744,0.0,0.02240610122680664,0.00117135361877164,0.002941916400586133,132.27347858752816,2662,0.0,0.5741569995880127,0.011239894392435732,0.023359991580658174
CompanyOfHeroes2,CompanyOfHeroes2_10-720-30_3_video.avi,10,30,720,768.7407752298917,25773,0.0,0.026082992553710938,0.001172534606850112,0.002969152858022743,133.13262382316825,2443,0.0,0.9594590663909912,0.012359837837437935,0.03196343315685112
CompanyOfHeroes2,CompanyOfHeroes2_10-720-30_4_video.avi,10,30,720,756.4826759974137,26293,0.0,0.024721145629882812,0.0011439122929523004,0.002819930388442604,134.39825218476904,3204,0.0,0.5239810943603516,0.009389027111090386,0.02497465282230593
CompanyOfHeroes2,CompanyOfHeroes2_10-720-30_5_video.avi,10,30,720,770.0598579513085,26329,0.0,0.02906489372253418,0.0011415012119679203,0.002872590049089371,124.79712339137018,2642,2.193450927734375e-05,0.7045159339904785,0.011354681940883996,0.03340018043244017
CompanyOfHeroes2,CompanyOfHeroes2_10-720-60_1_video.avi,10,60,720,827.7846143044374,42728,0.0,0.023868083953857422,0.000702080464473025,0.0024445271278228493,128.82753101240496,2499,0.0,1.001465082168579,0.011872256250740338,0.054271561007192416
CompanyOfHeroes2,CompanyOfHeroes2_10-720-60_2_video.avi,10,60,720,836.8248771773114,44780,0.0,0.023120880126953125,0.0006806069778755539,0.002398007175484891,121.27249488752557,1956,3.0994415283203125e-06,1.0012950897216797,0.01558448908579014,0.06432125361391167
CompanyOfHeroes2,CompanyOfHeroes2_10-720-60_3_video.avi,10,60,720,818.5047680119148,48343,0.0,0.028642892837524414,0.0006302277720574732,0.002253415769227293,118.23865546218488,3570,4.0531158447265625e-06,1.001983880996704,0.008519310148265322,0.029375990129790183
CompanyOfHeroes2,CompanyOfHeroes2_10-720-60_4_video.avi,10,60,720,809.3881623327168,45955,0.0,0.023386001586914062,0.000663093550997884,0.0022534583386633316,123.40303738317758,4280,0.0,0.4159400463104248,0.007114921058553155,0.015425005014083133
CompanyOfHeroes2,CompanyOfHeroes2_10-720-60_5_video.avi,10,60,720,821.5458176121444,45321,0.0,0.019405126571655273,0.000662187117974735,0.002297258652657022,119.64298194525335,3434,2.2172927856445312e-05,1.004472017288208,0.008739803054747345,0.04188090264254891
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-30_1_video.avi,20,30,1080,842.0450446782959,49129,0.0,0.02200794219970703,0.0006166052748415024,0.0020961238817207677,123.8840372226199,4191,0.0,0.7827329635620117,0.007226684952692655,0.016446068372959317
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-30_2_video.avi,20,30,1080,849.6864362398534,45828,0.0,0.031187057495117188,0.0006567586591268872,0.002241202905642348,127.62563187630091,3363,2.09808349609375e-05,1.0004661083221436,0.008903021120301745,0.02836786862153537
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-30_3_video.avi,20,30,1080,837.8746571706627,45212,0.0,0.020552873611450195,0.0006703310925548525,0.002192687385560779,128.96806226516372,3726,3.0994415283203125e-06,0.9722869396209717,0.007991589795823066,0.026183544922617423
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-30_4_video.avi,20,30,1080,847.033819493851,39356,0.0,0.02097797393798828,0.0007737342624618265,0.0024977040227458437,135.1380024865313,2413,0.0,0.9990460872650146,0.012624868211856924,0.03649024346403895
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-30_5_video.avi,20,30,1080,849.4833901095133,43739,0.0,0.031935930252075195,0.0006853908258154045,0.002254602452008722,124.06116597642561,3139,2.288818359375e-05,0.913358211517334,0.009548023599511579,0.034262737565966664
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-60_1_video.avi,20,60,1080,895.9597526271051,81173,0.0,0.024537086486816406,0.00037551631137030373,0.001784610095543929,123.6875771795505,4049,0.0,0.4928629398345947,0.007516309029971187,0.018792687816895852
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-60_2_video.avi,20,60,1080,896.0843018517822,79761,0.0,0.022624969482421875,0.0003762663367280032,0.0017735881381898595,119.1454816285998,4028,2.09808349609375e-05,0.6483290195465088,0.007428958275669232,0.01845675641449738
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-60_3_video.avi,20,60,1080,907.472081349617,77296,0.0,0.019208192825317383,0.0003879604244596152,0.001881403181351131,124.54000837871806,2387,0.0,1.0019700527191162,0.012560390666664296,0.044239810010358795
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-60_4_video.avi,20,60,1080,892.4434974537622,75209,0.0,0.024970054626464844,0.0003985693392354419,0.0018173985243914662,120.82922535211267,4544,0.0,0.43711113929748535,0.006598896742024507,0.01221805371312179
CompanyOfHeroes2,CompanyOfHeroes2_20-1080-60_5_video.avi,20,60,1080,892.4761635552496,81367,0.0,0.01934504508972168,0.00037484298169523515,0.0017458118395817894,118.87375487223906,4618,0.0,0.5440151691436768,0.006605585235420543,0.014265024675470582
CompanyOfHeroes2,CompanyOfHeroes2_20-720-30_1_video.avi,20,30,720,846.2127430716666,47414,0.0,0.0211639404296875,0.0006344472213197045,0.002119606800754969,127.44973958333334,3840,0.0,0.25961804389953613,0.007834649949248925,0.013016568252388568
CompanyOfHeroes2,CompanyOfHeroes2_20-720-30_2_video.avi,20,30,720,853.0501152453079,45555,0.0,0.022337913513183594,0.0006600015799951191,0.002227160658582214,128.8450222374273,2923,0.0,1.0014519691467285,0.010190563606612083,0.04007637467298495
CompanyOfHeroes2,CompanyOfHeroes2_20-720-30_3_video.avi,20,30,720,856.3923360951009,44416,0.0,0.01961684226989746,0.0006769701474477589,0.002262866802706399,131.1721635883905,3032,0.0,0.4892311096191406,0.009907093979430568,0.026169245293798542
CompanyOfHeroes2,CompanyOfHeroes2_20-720-30_4_video.avi,20,30,720,866.5598351805742,45383,0.0,0.031800031661987305,0.0006607508240126034,0.002287171023203587,124.20332671300893,4028,0.0,0.4254169464111328,0.007438259974939816,0.013599080922592738
CompanyOfHeroes2,CompanyOfHeroes2_20-720-30_5_video.avi,20,30,720,877.1380116959065,42750,0.0,0.02245616912841797,0.0007031323513835993,0.002440455380652579,130.15101721439748,1278,2.6941299438476562e-05,0.8462710380554199,0.023332379810867967,0.06496727279913037
CompanyOfHeroes2,CompanyOfHeroes2_20-720-60_1_video.avi,20,60,720,893.0500697942587,82385,0.0,0.0222628116607666,0.0003644675305802328,0.001428497312289204,123.75467720685111,3795,0.0,0.8557770252227783,0.007901389283384847,0.024956753577520245
CompanyOfHeroes2,CompanyOfHeroes2_20-720-60_2_video.avi,20,60,720,887.3236461126005,83925,0.0,0.018426895141601562,0.0003626041192809788,0.0013700819024491633,121.85533153190605,4811,0.0,0.4077930450439453,0.006316069406679911,0.010981154289247848
CompanyOfHeroes2,CompanyOfHeroes2_20-720-60_3_video.avi,20,60,720,890.4493216466968,85796,0.0,0.01897406578063965,0.0003549292715732795,0.0013955455752936372,120.3316720657862,4013,9.5367431640625e-07,0.7372441291809082,0.0075661458023048465,0.026829503529878316
CompanyOfHeroes2,CompanyOfHeroes2_20-720-60_4_video.avi,20,60,720,888.7527094412925,84427,0.0,0.01982283592224121,0.0003608970096719981,0.0013882154297895051,119.51578947368421,4370,6.9141387939453125e-06,0.5093541145324707,0.006973672442480966,0.016044530136626756
CompanyOfHeroes2,CompanyOfHeroes2_20-720-60_5_video.avi,20,60,720,919.3756964270865,72154,0.0,0.022463083267211914,0.0004166102321136717,0.0016992215501983306,132.73818745158792,1291,0.0,1.0104680061340332,0.022771241128906723,0.08237291748105857
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-30_1_video.avi,5,30,1080,682.004857357871,14617,0.0,0.029933929443359375,0.00205927777303394,0.0037685025429812684,134.15699259836384,2567,0.0,1.0017030239105225,0.011569740060522327,0.04033260147473219
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-30_2_video.avi,5,30,1080,730.1354098598707,13773,0.0,0.02246379852294922,0.0021895027562279083,0.003969396324851433,143.01605288007553,1059,0.0,1.000823974609375,0.0282181728990407,0.1033660420889593
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-30_3_video.avi,5,30,1080,687.1793634308755,16369,0.0,0.022222042083740234,0.001840527237685195,0.0034652810432814368,129.43176020408163,3136,0.0,1.000432014465332,0.009507901132391972,0.0313667272918968
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-30_4_video.avi,5,30,1080,700.1055012786047,15251,0.0,0.021492958068847656,0.001963165439543177,0.003653511700501148,128.25592023265474,2407,0.0,1.000779151916504,0.012065921836561296,0.03257039755603214
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-30_5_video.avi,5,30,1080,716.4378433073142,13836,0.0,0.03712821006774902,0.0021883731031400616,0.00392384225940588,133.84933426769447,1427,2.002716064453125e-05,1.001136064529419,0.021192076998706618,0.07167723375533422
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-60_1_video.avi,5,60,1080,757.6630350496278,25792,0.0,0.023773908615112305,0.0011773256234803569,0.003046782710201452,121.23101702715141,4346,0.0,1.0006530284881592,0.006984383437109488,0.024249643011246384
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-60_2_video.avi,5,60,1080,761.7204921028057,24629,0.0,0.025526046752929688,0.0012321447578753592,0.0032206442192539396,124.77072310405644,3969,3.0994415283203125e-06,0.476168155670166,0.007634081126701447,0.018315293468287062
CompanyOfHeroes2,CompanyOfHeroes2_5-1080-60_3_video.avi,5,60,1080,782.271845078927,23186,0.0,0.024132966995239258,0.0012920871180965646,0.0033459299818949084,122.20075239398085,2924,2.193450927734375e-05,0.8599109649658203,0.010250292532337148,0.026780506877378082
