frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","303"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.487745000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.487998000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.491248000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491393000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.491458000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.491509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","99"
"1641982073.491509000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641982073.492482000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641982073.493612000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641982073.494651000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641982073.497382000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.497633000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.497892000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.497969000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1641982073.498173000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498405000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641982073.498616000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498616000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498616000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.498863000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499084000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.499084000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499084000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.499084000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.499289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.499289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499492000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.499492000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.499492000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1188"
"1641982073.510102000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641982073.511322000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641982073.511355000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.518689000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","401"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.521957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522074000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","554"
"1641982073.522124000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641982073.526977000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982073.527350000","155.133.226.70","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.536083000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540297000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540361000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540441000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.540441000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.540441000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1240"
"1641982073.540441000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982073.542001000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641982073.548269000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982073.549677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.549677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.549927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.550050000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.550050000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.550050000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.550050000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.550263000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982073.550263000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641982073.550263000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
